Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 18:09:00,352101,3NKpZRUwZt7tvFHgTZhVByF4dX4SGcE9zvfWaAaUhcbViTcHLTwT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoqSVf4sPeXrUmMo3UB3NGepHbkmLbLzLWE6r1MQwPn7LDzgXQDE,66914,CkpYvfNn26HQbxDVCPAiKqPXbrJo2MTPdqZoxQemwWp9EJeFZT6ZX,0.003000000,1.056345810,WeStake.Club payout #76,PAYMENT
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoqSVf4sPeXrUmMo3UB3NGepHbkmLbLzLWE6r1MQwPn7LDzgXQDE,57145,CkpZamthAY5QcSzcvnvmRaGaAkMtsDT69YBWfdwxnc5oD2SsaVsmc,0.003000000,1.052870090,WeStake.Club payout #68,PAYMENT
2023-09-11 19:24:00,286712,3NLjxhyABjAasAWkutPScYQk6yXcxqsxzzttWZJLku1V9G7YWrrn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoqSVf4sPeXrUmMo3UB3NGepHbkmLbLzLWE6r1MQwPn7LDzgXQDE,47616,CkpYjwaKs7YDbpMDGHjAjdiyB2YVrrLud7tbsLeB5Ygo7PsvNpv3Z,0.003000000,1.101543740,WeStake.Club payout #60,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoqSVf4sPeXrUmMo3UB3NGepHbkmLbLzLWE6r1MQwPn7LDzgXQDE,34162,CkpZ1HJcfLHu6Yamej1XyiERDx14TUzmXf8YbiCgH4dY3mvsBEDwN,0.003000000,1.010213670,WeStake.Club payout #48,PAYMENT
2022-10-04 21:27:00,184569,3NLFaPGYvDbhViHKZVxTX6tT82vGyemdGVdXwdgGRZY6GaPrj46R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoqSVf4sPeXrUmMo3UB3NGepHbkmLbLzLWE6r1MQwPn7LDzgXQDE,22849,Ckpa5kLxTAMaTXZU1GkBHemL2rVqqQVYjsjXn15yUMSbETHcvFtkB,0.003000000,1.023459550,WeStake.Club payout #37,PAYMENT
2022-02-07 18:57:00,106911,3NLncutJNhfLwcLTxVsSh4pUqCedK9kMQrXb6Dueqkb7DeZg8jX7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoqSVf4sPeXrUmMo3UB3NGepHbkmLbLzLWE6r1MQwPn7LDzgXQDE,8590,CkpYyFKrjNzDDhdGGQSvcGeWfTzJeDPC3UAmah3FFPBhczC47kpV3,0.003000000,1.791795460,WeStake.Club payout #21,PAYMENT
2022-01-24 05:42:00,102513,3NK7Q6kMCC7dFvoYLxuzAjqckuPXeZUpjjmcxFsuBPDukCUZ5hDD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoqSVf4sPeXrUmMo3UB3NGepHbkmLbLzLWE6r1MQwPn7LDzgXQDE,7857,CkpZE8ZRhfaeXwu9hELA1br55imgrVt66YtSVVBeYxyfNW6AmsKcf,0.003000000,1.171513540,WeStake.Club payout #20,PAYMENT
2022-01-09 22:57:00,98271,3NLPjMGUrJFXWL6y6WLjdSm27K6dsgJdsZdtziU4fRqExsuDu6GK,B62qoqSVf4sPeXrUmMo3UB3NGepHbkmLbLzLWE6r1MQwPn7LDzgXQDE,B62qmn4gw3fWFsaw7NCLbGb8kfytpZtxjwj5LUUig4C8Kup1yC9Ekj5,4,CkpaCUXFwkpaXX6vyucaMBQ48FuZRr61JmadQM3JFLLw1w6YRbW4y,0.002471060,155.000000000,,PAYMENT
2022-01-09 11:33:00,98181,3NLPuVV1MAJdp2o85rbobha9veqvjQg4HtEDAfhtZVgqY6m6vE7i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoqSVf4sPeXrUmMo3UB3NGepHbkmLbLzLWE6r1MQwPn7LDzgXQDE,7128,CkpYhDXLN3KzTiNwotPebNTXTMTtaJTYtuMi3TSQ3MgvvCqn3kd9K,0.003000000,1.382128610,WeStake.Club payout #19,PAYMENT
2021-12-24 21:00:00,93382,3NLFYSb2eQcoR2ou3uXwmrn4eEienuVbLcXNqhSU2RYejKawgL5f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoqSVf4sPeXrUmMo3UB3NGepHbkmLbLzLWE6r1MQwPn7LDzgXQDE,6192,Ckpa6yt7w57F82pAivRy4YM3ZTr3oduTY5cu4xWxKgCTkaUWDhokX,0.003000000,5.754999890,WeStake.Club payout #18,PAYMENT
