Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 22:33:00,343381,3NLXVzBcNK4auqW2x4WHUYiTc8gxmuevcKve6BUsCpf5wry6DE17,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,28,CkpaAcBw4e1HMy9CUcsEWB3hXuWErw16LWdDyxuc2VyAYcN8wdmm7,0.050000000,771.220500000,,PAYMENT
2024-04-05 20:48:00,343365,3NKMAgvk8syW8kfYMgjPj4iSFztGR5nkwvbh4rXUGgw2vwpff3Vn,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,14938,CkpaJqcUhtAPbP4CT32X3zJdmMSeKo8txHmWnPW4YAU2SMSbv1V9X,0.100000000,771.270500000,,PAYMENT
2023-11-10 23:51:00,304394,3NKbLmPVnKPRMe4Hrnb1ezYKc6kosUqT3ELDG66x9X3uGctMgcCq,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,27,CkpaAAiDKDJf6aHHoahUWQ4bC8iPn3AW9GaH9Z49NbnZq75L5u5G9,0.100000000,98.178261949,,PAYMENT
2023-11-10 22:00:00,304378,3NLPnvmcowGtWx2Soy8bu7LKVLBJSHWArLmfXNfHuWHgQeqnvKHJ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,9116,Ckpa5Y1ohL1p4JC4acu3QnR6jVghCbQ3hNccDQcEEd5EHFQRXbuJK,0.300000000,98.278261949,,PAYMENT
2023-10-25 04:57:00,299622,3NLZfS6kmotLBCn3tjwmcyJ5Yy1g4FpBLep2ZGE8Ej8AgyeDeK2j,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,26,CkpaH5cYrtUeHsvK8zLkB6UpCi8UNGTijnosp5vwRtWqFrCvb4gF4,0.300000000,499.700000000,,PAYMENT
2023-10-25 04:57:00,299622,3NLZfS6kmotLBCn3tjwmcyJ5Yy1g4FpBLep2ZGE8Ej8AgyeDeK2j,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,25,CkpaHQ4C1gCVHNYthGRUUq238cpjJjUE63GMdzzZi53cHpL5Fddwa,0.300000000,999.700000000,,PAYMENT
2023-10-25 04:57:00,299622,3NLZfS6kmotLBCn3tjwmcyJ5Yy1g4FpBLep2ZGE8Ej8AgyeDeK2j,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,CkpYuhkMKVngHqLBzginyZRcYfan3h7ZqkQqbHbMudtzxdcbGTUeW,0.300000000,499.700000000,,PAYMENT
2023-10-24 20:30:00,299518,3NKXKrsCycs6wDJNga3Hva68CpPfbzsE6JrpmZ3K9QKDnE8kRuS4,B62qjaWRaTXma5HTaxYYkPdmfjozJDSEsPadMUtAdBxvqupvej4hbdY,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,7,CkpaKtvJRM6X3oBNzZmhB2BcK1e3Q5aohJfPUxJctPsrqKEwWVjn1,0.010100000,500.000000000,,PAYMENT
2023-10-24 20:30:00,299518,3NKXKrsCycs6wDJNga3Hva68CpPfbzsE6JrpmZ3K9QKDnE8kRuS4,B62qjaWRaTXma5HTaxYYkPdmfjozJDSEsPadMUtAdBxvqupvej4hbdY,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,6,Ckpa8ibwvVVx9boc51ivSxdAbUsxjLSoPVwAK6KveaXesHuQECLXh,0.010100000,500.000000000,,PAYMENT
2023-10-24 20:30:00,299518,3NKXKrsCycs6wDJNga3Hva68CpPfbzsE6JrpmZ3K9QKDnE8kRuS4,B62qjaWRaTXma5HTaxYYkPdmfjozJDSEsPadMUtAdBxvqupvej4hbdY,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,5,CkpaKBPZ31fuebkAVdUmTUdt7CgL5HhQ6RTwVj2tg1iRaJwabxgfm,0.010100000,1000.000000000,,PAYMENT
