Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:48:00,359077,3NKUu48No3TkH1kYCYdPmYhLy7bSCLNFDrnN3hbb7DszT5fR4kYN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,213350,CkpZ4VdDqJQLkZd3gjvhyfPNLwVWCzg66FBFH2pqgiaYtFuHEpUJW,0.002000000,0.256943931,payout,PAYMENT
2024-05-24 12:36:00,356715,3NKe5wihzBGdkPDrMAWE34ybDkNTdj1fMPxcq8dk4RCfm5x2XeVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,211135,CkpZe53oH6L4ccKXZWnJigk4TyoR8BUrZWDoCQXCgUUWs84xC54WH,0.002000000,0.128460775,payout,PAYMENT
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,208917,CkpaCvdVmnvMSMxoyQjfVgTHoFQhgU8GkVxrziawxGiRPrMCL65B9,0.002000000,0.129497911,payout,PAYMENT
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,206697,CkpZ1Dt3A8thad9JjazeRYVNB9LXoWa6A2Fg3Mn3gwyzTy9e4Ps9Z,0.002000000,0.172679249,payout,PAYMENT
2024-05-09 13:00:00,352565,3NKK48sGGUVTFjtSrsGjdwx6adKuhrsUZiyvGRY3SYcqLSgb6jH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,204986,CkpZc6jwMLar1N7XKn3NDDz6qVNSi5XLHnYqmn4UzrpFbeWy9W91G,0.002000000,0.046590397,payout,PAYMENT
2024-04-29 14:36:00,349872,3NKWVgU3M48nXQ8Y9vEv88vWm598kVsFb7KcLFGVahCRpXPGZZ4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,203282,CkpZoxpZCQVgfKRPP755nR46xXs7ByUnLYXdBP1jC1uSBXi7kYHDt,0.002000000,0.279655661,payout,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,201957,CkpZMTdx1o2D4a2CTPJvFT732RufYPc9s6EnatSPqfrmyiM1FwCs4,0.002000000,0.088791595,payout,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,199867,CkpYoKLWvmRVRdUmoBAJw2MuekFHC9cxVqRnEu9a9QTBd756XNEmp,0.002000000,0.177562134,payout,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,198872,CkpZxUJSsAXLSU28JHddoFf3TXkCabe5AAM4WAGCvQgoyN9ddZhdV,0.002000000,0.024408942,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,197126,Ckpa5EPpW24yS2Ckb1oHg16zEq6bgwiKt22deZHdTE5ytnaTsx9sA,0.002000000,0.024411138,payout,PAYMENT
2024-04-02 08:48:00,342424,3NLdC2Z2w7twDeVJgyVkuZttFXKPZXKNMLkb9jjpozuLRYcdRCHE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,195264,CkpYhBrTX8vdy5QPQmubRUh7gDhfGhC2ru2qFRLbxwkTPAau7dQo1,0.002000000,0.040685685,payout,PAYMENT
2024-03-27 18:21:00,340856,3NLA8mPaqoASjCfBMdCdBerkKkf1NJaGwrd1q3hexSQgJhRhBFH7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,193670,CkpYSPtPWEoFuaeHoDRPp6d3PY4wnxQd456MNGR1senHgm6gJyz6m,0.002000000,0.040708315,payout,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,191130,CkpYktfmL6UkibifgYxajrJne1kfEBQGpmAajveBnwGzynjYmA8xW,0.002000000,3.719088219,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,189440,CkpaK4NcKJPxBaKyCwDWnHni4x237jnAkPiZdRGx6CWi6nJwcG8XY,0.002000000,11.154763977,payout,PAYMENT
2024-03-12 13:24:00,336875,3NLyHcsg4nDUta4zSmiKYAPmbjx42LBkjEWb4RRRRYnBq7nSBXU1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,187219,CkpZ3xX84aDg7uV2JKCrs7r2EtDWkswt8ueZhQSxhLrm6jnKGXRQG,0.002000000,22.339488494,payout,PAYMENT
2024-03-09 08:57:00,336226,3NLXEb69vaYKLf6t5Bs69wCD61Zqyjb2j7LwS5p8h9W9pV28pgJb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,185464,CkpZwWCgBwyGMBaLwyMhw43TVc3CFfgJaWL6W5ZUWh4YAmEd2KnM8,0.002000000,11.169818375,payout,PAYMENT
2024-03-03 10:33:00,334753,3NLxmPuNLTrTHtHvkFcBZry4g96TFLAecvjjhnm1DiAeZnF1KQNd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,183692,CkpYzrocBwRi3Gm5YKqYDHFipb5Tu2BGUe1TpfVRWSCvoQuA57TiT,0.002000000,10.532455885,payout,PAYMENT
2024-03-01 10:45:00,334211,3NLKCWBHL6vR8UEPo27JiDwhDwF139rhE7S96pX8a3cT8oVJ7tQH,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,B62qmaJ2UUZKZMeUbhmP87mayzoqxp6L7FWDN7nM3h7pnLayXx3wZ21,3,CkpYwpqt9Z6uuS4L8sP6RBqoYuxdPTgxCKrisiS4ETmFEQVNVaz11,0.010100000,5161.535320748,,PAYMENT
2024-03-01 10:24:00,334209,3NL8s4qqhRVmXHE1ZHzMgnBVpec595WK1vHipCncjb1t8cuannKh,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,B62qmaJ2UUZKZMeUbhmP87mayzoqxp6L7FWDN7nM3h7pnLayXx3wZ21,2,CkpZx4QjNH4KugSWP14y8mhkVdW8uK9gwhLE8K1xL7j5FKTpoptdR,0.010100000,10.000000000,,PAYMENT
2024-02-28 09:42:00,333691,3NLBC3HmdiMFbTmFXnFJmPTHHNKzdpo3ZV2Qqnas8stTeS7wAeC6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,181955,CkpaDN1r4p2abbxRw4JkS2HXs53ziSKFWN5mXsPskbYQYjXW5Q3YY,0.002000000,10.527242973,payout,PAYMENT
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,180400,CkpYXBJ4nXeg2pRDF74kUQGyMBhP4pfmanFsdbSqXzvgYqmvyseei,0.002000000,6.824504965,payout,PAYMENT
2024-02-18 14:21:00,331194,3NLP1KtY5dmCG4JBw8r1iF9bWYqe2snCGxxqVBtqQorRfohrPfvS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,178674,CkpZqLYBxNZ4f4FWwNFSxZqrnCgyiAVvGLMjpKgMzzoeQw7nXnvvp,0.002000000,6.823868951,payout,PAYMENT
2024-02-15 09:48:00,330324,3NLgjsu2sv6SHEgdu9QsZSBedP8A7hSZwpNPYZuLfyn8NuQKJfVZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,177127,CkpZW7qHhTp5MkNYZpiA5mXjdrjdQxr6xCtiyYyEwgQcCs8cscDNZ,0.002000000,10.238718836,payout,PAYMENT
2024-02-11 14:48:00,329295,3NLmHRcyihoP3pYYuYA5bMEMHb19moz1C7eNPgrogV2bZ3iQuB4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,175558,CkpZS76V5WJ732uySXFGuJQqTuzpr1iFF6Bj9RGZa1BHVx5CCdV1b,0.002000000,6.822019549,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,174169,CkpZ5cZ3PuXCnu4nKVbetvMbEgbz2ix7R6PA4JfwF9CTwC7b1V9Qs,0.002000000,6.404552044,payout,PAYMENT
2024-02-02 14:30:00,326928,3NLGtzHUcmM15Tnk38nNbVb1aXwqFqaudV3bGU1y5zL98Hq1qJCJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,172508,CkpZEXBPhKuRM9d2tKEr7VPnE48yeTmeseuybf9qysJxxqDy4qKt8,0.002000000,9.604065301,payout,PAYMENT
2024-01-28 09:21:00,325473,3NKB9HfhhCygfYwwp5x11QBNycQhizpeg1o6EeX3rQxbSVKACGWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,171143,Ckpa8zt6KqWdJr6nqniSVNGFfTwJC56wW2adn2vH1co7xCDpfLTmB,0.002000000,17.607744779,payout,PAYMENT
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,169374,CkpaLcLdbyVEdEJvLB9wr366Cib4j4WqQ46wPdqPhZseqrAorSqjx,0.002000000,3.857426380,payout,PAYMENT
2024-01-21 09:21:00,323650,3NL6QGUtkawqjGmg7mhfFCBD46by7zWY7xzXvYiKD3sqfuMJSjKa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,167880,CkpaH7XeZrxkJvWtxKRZUBMQLgbwGiGuY8ebLgmv9oQdd7DVHxThw,0.002000000,7.714122744,payout,PAYMENT
