Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,540592,CkpYwwMGURuNFtzYWErRnm1d4aeEWVLfVor3k1okDrcy6aRhE7p34,0.005000000,1.859652898,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,535917,CkpYbwgNpAbibgqAztH6nL2QWc9HksBigv7PRrFbXrLC6J2bQuUje,0.005000000,2.264457282,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,531637,CkpZJVKeW59CpzhcrgQC7PSdBK5DPDn5FLWF5GR6s9Z7iDxDKVg2A,0.005000000,1.754817765,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:48:00,349617,3NLWQ3NVDxodYx9JUNe89KbdsSjT9J5qFEYjW48HW2zTji3vhZSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,526907,CkpaKn6tSwfnX2N1BK5UNrZtXfwVNgH4ie72dccW7fB1nMVtVF2po,0.005000000,2.615155570,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,522560,CkpZ3YPwHmfk12wTXF77abGW5sxVnQat6cSA2mH7bXL3yGopnhgY1,0.005000000,1.890911179,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,517850,CkpZ8RCu41btkJndzexAMjKK9V4ru7w6Ed49KwkTzTD6r9e1LHHgk,0.005000000,2.715640400,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,513480,CkpYd9dKWDrAevinKhamYjsTAW3MuuDCXUadipMyCUhoCXDPaKyUA,0.005000000,1.978806172,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:30:00,345807,3NKch5W1mqerKR4HwtE2MrD2aLaAJCG7Cg55Ve3DoS1U6Y2H7AN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,508784,CkpZVfJvncSXuNoqzK4eBr6hpbiQitc4v451Q5ogBSJWTVc8KcuLJ,0.005000000,2.731647174,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,504319,CkpZGr544s6woXEKepitxJFHNGFdDg8ZxDtbTadyL1ZPcKDGovgQM,0.005000000,2.251966258,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,499718,Ckpa4W95JXDb975az4YvvmYXeYZmpy3a7TNPPHA1hy1hxCjgLNXJu,0.005000000,2.164021642,MinaExplorer Payout 319 #343725,PAYMENT
