Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 17:03:00,324985,3NL4RfZrffHUKZaSeGZSaW3FEUaF3NwYxW9prwrSXxPAQi36oqta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFYAfuhCRD4NahwKeD6mBPxShn7sSuMX1TnkGmb1qjVHhpFLEHX,441339,CkpaEE4mFmqrk4GXsYF15ZM8DGxfjkBM3SaY7wJdZvWfcjtBfwGz4,0.001000000,0.075809110,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:00:00,320964,3NL3bzM8u25bxZi5FRyTpBpXF6Tz5ZVzswYzoTPuz4ixUEWrQE7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFYAfuhCRD4NahwKeD6mBPxShn7sSuMX1TnkGmb1qjVHhpFLEHX,428344,CkpZN4vA65Q87aVZmCo9mGLYJkcprRt7XXS6MoPetddvyCX2x94NU,0.001000000,0.075893120,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 08:09:00,318888,3NKCrofeCNc9N47ks9AJKKbc8ew7SzRwENd9NwkJt8zrcZg1zfZY,B62qkFYAfuhCRD4NahwKeD6mBPxShn7sSuMX1TnkGmb1qjVHhpFLEHX,B62qkHUHL3KCjbehc58Z9SB2xV1ag4nuErf145E2aZiegUF3tUtkKV6,4,CkpZXBfybxL9RsooiDpzykCSgg2LL3U73f5Z2DD2sZoww9KRhRQHH,0.001100000,9.620575242,,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFYAfuhCRD4NahwKeD6mBPxShn7sSuMX1TnkGmb1qjVHhpFLEHX,415482,CkpZ7dSuue2Y6daBUnVFnYHn8T7HC41S3stCyvpf52WctMKxV6fKN,0.001000000,0.083348579,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFYAfuhCRD4NahwKeD6mBPxShn7sSuMX1TnkGmb1qjVHhpFLEHX,402738,CkpZ71cB4JKw5vHdFy85vhMk5h1pJG9eVHokdS3tTccaKykZ91Ww1,0.001000000,0.068757714,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:00:00,308926,3NKnrVr5HB7ujpLyvQRZBV2B7jU6priJ9Z3dTWxXZfVQopbVwX4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFYAfuhCRD4NahwKeD6mBPxShn7sSuMX1TnkGmb1qjVHhpFLEHX,390680,CkpYthjQa58XSN1qPyX8j1JPgHz5XXTAkiqZCUZaBVPMsGpZDa2L8,0.001000000,0.071373891,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:54:00,304607,3NLZmTtnJ9JpQrPyDfzaWUztYZJR8QYjj24ba4WFkCYeLKWAmn2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFYAfuhCRD4NahwKeD6mBPxShn7sSuMX1TnkGmb1qjVHhpFLEHX,378646,CkpYvderBAzCBBxHW3D2ykaWL9iiP3JH2TgEQ7AL8cBdt7L6EDon1,0.001000000,0.063226696,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:21:00,300357,3NLPxCcD8EVjY3tm2tVvA1hu1GT9AQSByPXN4FJ8yRWQYhKQ8jB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFYAfuhCRD4NahwKeD6mBPxShn7sSuMX1TnkGmb1qjVHhpFLEHX,366331,CkpYnbzEC5AiBixesEvXyt8bCCV4mQ8SNXicSetanC3xDfTLD8ox1,0.001000000,0.064386446,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:09:00,296124,3NLbpt26gVZMgeqBgWCXaaghG7stZTcc65n8euUGJf2RfTRfcVFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFYAfuhCRD4NahwKeD6mBPxShn7sSuMX1TnkGmb1qjVHhpFLEHX,354142,CkpZ4caYnEucHSm3M5bnhHP6FXhbjxF1wR8JKaoqPT9rRzSfvU4Bu,0.001000000,0.071017981,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFYAfuhCRD4NahwKeD6mBPxShn7sSuMX1TnkGmb1qjVHhpFLEHX,343562,CkpaHpHLBjy1fXCvW9skFKnuCgQardewcRKZoi2hfWRtzN9zyXF7h,0.001000000,0.066997674,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:15:00,287371,3NLDgAKW6qysp72VHddjSCbsMRNKJ9xTf2fTtW3Q7rQfnUsdcCks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFYAfuhCRD4NahwKeD6mBPxShn7sSuMX1TnkGmb1qjVHhpFLEHX,331717,CkpYmsu1qDpUhCoRmTAHaJDfmJNK2ZqNRLQuepGL5sDPXaTiLXL2a,0.001000000,0.061744188,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:21:00,283817,3NLHAB7KGGd1LYoRGuM7mqzi7pNQC9a6jFnmXzo7AbqHUEktqute,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFYAfuhCRD4NahwKeD6mBPxShn7sSuMX1TnkGmb1qjVHhpFLEHX,319998,CkpZuBhEkXwjH9pwCH4HR13nBQxqmNvF7d1wgPyvwxukJNfMTFPK2,0.001000000,0.077171955,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:12:00,279570,3NKGNJ3TDN5gmHxVVkz52w82UspGMW4eHy62RruqYtnV5zyM9Dnv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFYAfuhCRD4NahwKeD6mBPxShn7sSuMX1TnkGmb1qjVHhpFLEHX,308400,CkpYj2CBqx43UYvkjWueA1XzkcFgDyfUiepN4haW7yw6yyhmv12qW,0.001000000,0.071272868,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFYAfuhCRD4NahwKeD6mBPxShn7sSuMX1TnkGmb1qjVHhpFLEHX,296943,CkpaJum7khkJgBJCm5mb91aPThqw4x2rnuKoNC4FqES7SwyUKNdBp,0.001000000,0.066322580,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 12:03:00,269897,3NKXoCao7Dofo8KS9tDFLvvxzV6AVoS4SrhzUKXsF2tK3zv2Y1a3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFYAfuhCRD4NahwKeD6mBPxShn7sSuMX1TnkGmb1qjVHhpFLEHX,285613,CkpYzYMMpzq6DHeXvQvG3xsYZXDpbhMJt5eeLCqUhPpkG6Asf6z2Q,0.001000000,0.063631049,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 01:27:00,265948,3NLWMBtpb9Tf1N9ZCpGxqVopy8KtsC296hGJztUvrfXDEBVZA7AY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFYAfuhCRD4NahwKeD6mBPxShn7sSuMX1TnkGmb1qjVHhpFLEHX,275122,CkpYjnPLUuV64vdR11oBK24MQ6VYCnugT9N3s36GGuGa3AkgAMJS9,0.001000000,0.063323842,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 12:51:00,261084,3NL5JEpJY3MHQDA48NEjYBL6NRJj1AiKB8sdDoAribpsdBiE6ugb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFYAfuhCRD4NahwKeD6mBPxShn7sSuMX1TnkGmb1qjVHhpFLEHX,264138,CkpZ1mZRFxsctgSU2bwhQpr5Bomn9VhW1Ffuj6ZkNHCQG3TyAkp4H,0.001000000,0.072988565,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:00:00,256921,3NKVS4pPx6wWXVNvUBCAXYopSGbhVEARrPcEfqUSk9khkHGJzDTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFYAfuhCRD4NahwKeD6mBPxShn7sSuMX1TnkGmb1qjVHhpFLEHX,253390,CkpYuwVPhzBXXL51afyCstZ7dPmvcgSkzbiKZ1q6qUx3rUKrsjUiX,0.001000000,0.071026923,payout_from_AURO_Epoch_53,PAYMENT
