Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 22:39:00,352413,3NLsNdnB76vNm7ccoLssaRokdUarAzWYim4suWWmXiyZ5GgSrLe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCSXtUUHCf2jUowyDGRTg3Cj6mTYyX1NbocLWX1YpjpMjZJYsXy,555649,CkpZhf5YFmzRYz4ZPMeAR4XP5gBeLbdFrp9Xqa7sJCVdq3dVtXVwX,0.001000000,0.032301429,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:18:00,348172,3NKxUo41QtyfKF9t2DGP91UUv3oReGLJWACud6LmT5zSy8BvUBLP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCSXtUUHCf2jUowyDGRTg3Cj6mTYyX1NbocLWX1YpjpMjZJYsXy,538324,CkpZo5sdyxpyHJf4QSU9XetjWVdDGYWXoDTf2UfdVBZ7jDsg1Zk1C,0.001000000,0.031075837,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:57:00,344499,3NK78P6zTgWLHDBYaXetFXP8hcJJKEX3spHuyoi7Q3pxLd8Mw85P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCSXtUUHCf2jUowyDGRTg3Cj6mTYyX1NbocLWX1YpjpMjZJYsXy,521178,CkpZFf2fughZgRXXqUmvEgdiUoo3GScdiLVtjSKQ9XufhAg2ZUWAC,0.001000000,0.029119295,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCSXtUUHCf2jUowyDGRTg3Cj6mTYyX1NbocLWX1YpjpMjZJYsXy,503757,CkpZPDtDy3iUzLApQMMB1qvj6fhRQNUyj5swCCyjx8GjoxWJ8NPqi,0.001000000,0.033957597,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:03:00,336903,3NLCgz42TkgW57wW8ZkFVjk89mwxx6Ny5Fdcngd9ngknK7Kotn2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCSXtUUHCf2jUowyDGRTg3Cj6mTYyX1NbocLWX1YpjpMjZJYsXy,486772,CkpZ33V3XFrUJFb5dcdFzZ5fUtepaHvA7WewuAyaTxxHi1wMgbfHH,0.001000000,0.034517947,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:12:00,333422,3NLtxxL1rGx7rTdEhcF6GuERbHZTSTPb2PUFSvnynnYaLT4ynXwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCSXtUUHCf2jUowyDGRTg3Cj6mTYyX1NbocLWX1YpjpMjZJYsXy,471053,CkpYyeDHNf319NRy4VvEahJqG4PeZ9YKvmD7HD3chFbuT4NSqSLae,0.001000000,0.031192817,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:00:00,328948,3NKDR2eViAT4se7MP144RqGXCSt3DxP8TU1cgiD1MvTTYWJjDHz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCSXtUUHCf2jUowyDGRTg3Cj6mTYyX1NbocLWX1YpjpMjZJYsXy,455777,CkpZ1G7Ub5s77wbp68A8N8KTQPdxTwKxtBNkNfdkvvskUDhqCnjrv,0.001000000,0.028718032,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:45:00,325031,3NLvSV1KQPGLhah7736CMxLcFBmtyzU7WzwhJijDsqjznuHcpufJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCSXtUUHCf2jUowyDGRTg3Cj6mTYyX1NbocLWX1YpjpMjZJYsXy,442133,CkpZmAapFbpW2jLGk54moHope4rYPX9zBNNgmjAkCEHzYhBTA2hZ2,0.001000000,0.032199862,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCSXtUUHCf2jUowyDGRTg3Cj6mTYyX1NbocLWX1YpjpMjZJYsXy,429122,CkpYvmtiJY9FqVmz1jw3Ch3n6pX1V58sk2gd5QGS1QnXx6rcFBWLz,0.001000000,0.032235554,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCSXtUUHCf2jUowyDGRTg3Cj6mTYyX1NbocLWX1YpjpMjZJYsXy,416256,CkpZpBF3QtrapC5yfeCiDmhB7ma8psY78Eh3dSwLn3wW35248iRHN,0.001000000,0.035402264,payout_from_AURO_Epoch_67,PAYMENT
