Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-25 15:30:00,161416,3NLRiq1QsMQZkxmU953e6pVEMJk974iP86fUcih3iLndzYx211dV,B62qjk78oGn7rrVpan5QTp6Jt3Mx9f2pbhhkgKm8bQ3QU7Jyhig6rHj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZoozLi411tkYDcvZVqPodAv9mpPYph8qrLs1VDU97f6Gm1zrae,0.001000000,305.371325383,,PAYMENT
2022-07-25 14:51:00,161409,3NKsU8uX1CmTtzaCu6eNa9DyB7thRRDKAKHD6Kq6A7pGKvegLDg8,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,B62qjk78oGn7rrVpan5QTp6Jt3Mx9f2pbhhkgKm8bQ3QU7Jyhig6rHj,11,CkpZCtFZWBp83CgtcydYqK6v8yREvgVRCtAACyK1wBZsfwaWG1GCk,0.010100000,305.372325383,,PAYMENT
2022-07-16 07:21:00,158295,3NKShcRXtS4hYKv8hqR8CHeeSXrAkjduSQktbp1ygfMUFacQiHBj,B62qjk78oGn7rrVpan5QTp6Jt3Mx9f2pbhhkgKm8bQ3QU7Jyhig6rHj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa6s1SkHg1JmNXC9iarStg2RSZAJk983mh6oiKBDPCUubAXrGgn,0.010000000,102.990000000,,PAYMENT
2022-07-16 06:06:00,158280,3NKSFX3Wzx4kPBnXkpQjmDDx93cDKoE8u5jzFCqBehGwfYa6oKif,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,B62qjk78oGn7rrVpan5QTp6Jt3Mx9f2pbhhkgKm8bQ3QU7Jyhig6rHj,10,CkpZwbcUq9xHqgaHkBeQh6GcWRE9bUvbSY57ZKLPwe5vvSLcQLA3z,0.010100000,103.000000000,,PAYMENT
2022-07-04 16:09:00,154502,3NKFo2d292CqYTNiSzXcvF6s91VhPQBD8pqNEqw8VKPhwqLBvdXZ,B62qjk78oGn7rrVpan5QTp6Jt3Mx9f2pbhhkgKm8bQ3QU7Jyhig6rHj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYjVayRZCeWvTUeJtkqDNfMysph7Wcu3HFPhgoQmsU7veGTNS71,0.019500000,164.980500000,,PAYMENT
2022-07-02 14:48:00,153830,3NKm6RNd3St7o6MsrUXEo8y2uD79XXpz3kfScTabpTBYEG4PRUYc,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,B62qjk78oGn7rrVpan5QTp6Jt3Mx9f2pbhhkgKm8bQ3QU7Jyhig6rHj,9,CkpaL8azcJrR9ytLj6qkGPr5p4SnDJ4JLqVzTAJ21E2BZNueygz4E,0.200100000,165.000000000,,PAYMENT
2021-11-29 20:51:00,85649,3NLvhR4Nru6N7tY1vzvRTTdMUiVRyJWHYMJounpKRkEgsjHAtDfP,B62qjk78oGn7rrVpan5QTp6Jt3Mx9f2pbhhkgKm8bQ3QU7Jyhig6rHj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaL4cFviQAaPvQWYUA1zeHwEdQF3vbVMnnJqVn9C7inWsqmBRNL,0.030000000,203.970000000,,PAYMENT
2021-11-29 20:30:00,85644,3NLf65H2K21Y1vsnWia5n2xoqU6asU9CmgkDqsdGhysXj5Rs5YLq,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,B62qjk78oGn7rrVpan5QTp6Jt3Mx9f2pbhhkgKm8bQ3QU7Jyhig6rHj,8,CkpYozc31s8NxBZ89do63ztYvTTELXqHziGAJwzKKsyE7pUf3Binn,0.010100000,204.000000000,,PAYMENT
2021-11-11 11:03:00,79772,3NKtyuAcuWAZRWE3fsbBvjtNQp92q5hQpbcbw7mTjdm1vtuVjMfd,B62qjk78oGn7rrVpan5QTp6Jt3Mx9f2pbhhkgKm8bQ3QU7Jyhig6rHj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYm9YUZrJaXq8miabZkbxPZLcYr2SGtHz7jyNkAJQyWgUGLEhSx,0.030000000,299.970000000,,PAYMENT
2021-11-11 09:45:00,79759,3NLqxgJ4NvYxh7Yiy9m644gsKwaiTQdKpWNHTS92AYDEmZsTjNia,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,B62qjk78oGn7rrVpan5QTp6Jt3Mx9f2pbhhkgKm8bQ3QU7Jyhig6rHj,7,CkpYiFdFxkWw6qe4o8WEGygbgMALZKcTCzv5TDd2zJXtQRWEs4c7h,0.010100000,300.000000000,,PAYMENT
2021-11-10 14:33:00,79521,3NLPwATXKoiFHC5zE7YpP7kKXsB1YeAvCQB9qVQoZ9o6zGYops4T,B62qjk78oGn7rrVpan5QTp6Jt3Mx9f2pbhhkgKm8bQ3QU7Jyhig6rHj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZYZjxRoZLFs7FnExMSjkp5gndWf1VScBqceqXp6wAsMJyfAV96,0.030000000,42.987317000,,PAYMENT
2021-11-10 14:06:00,79515,3NKeaCyva7dUiTB1DG6J2MR1K8jxefNnMQdCZZLAs8qtvn1v6jF7,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,B62qjk78oGn7rrVpan5QTp6Jt3Mx9f2pbhhkgKm8bQ3QU7Jyhig6rHj,6,CkpZpRjKDMgAnaUnvghNHhu249c4jy3EH8fmqBtDdoSNCcGQMUaeH,0.010100000,40.000000000,,PAYMENT
2021-10-01 20:06:00,66778,3NKBSm81yqmwrXb4cbdzcFWQT55rGqjD3F9ChLNPpsgmotU4tMY8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjk78oGn7rrVpan5QTp6Jt3Mx9f2pbhhkgKm8bQ3QU7Jyhig6rHj,32592,CkpZd4S2d7GGRfpYfbpH1eLrpPicaDd8nEeNwwhY2cMPeYD7zD9Ao,0.020000000,3.017317000,,PAYMENT
2021-09-01 12:21:00,57131,3NLDib1Kd6NVKyWJ6TvtqPTGj7rMEmirRsNgugaaFFxsuZQyXQKW,B62qjk78oGn7rrVpan5QTp6Jt3Mx9f2pbhhkgKm8bQ3QU7Jyhig6rHj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa73dADFcLvYvfUm7ayoFNMyNaNEnBiari5uMZ9cfM3SRecMXkp,0.100000000,406.900000000,,PAYMENT
2021-09-01 09:24:00,57092,3NLoqZJ7F4NS9GqoeA4iT44sMfAXeBR9D5z7ZVAernHJH29Fbkms,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,B62qjk78oGn7rrVpan5QTp6Jt3Mx9f2pbhhkgKm8bQ3QU7Jyhig6rHj,4,CkpZU9KnAv1khE7N7gJ1Jsb8zBNQJw4Fdn1MeAgL7dyNG7XG39baU,0.010100000,407.000000000,,PAYMENT
2021-09-01 08:12:00,57075,3NK8hAQdcP4FYCfw9k6v6ShXbQMU3kqrcmkVcP88qoQjuaBsVJsD,B62qjk78oGn7rrVpan5QTp6Jt3Mx9f2pbhhkgKm8bQ3QU7Jyhig6rHj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYXHerJa1friUkNETQtbCHBAUauog1RshC5ADdsq4RYo7Fj2e76,0.100000000,133.900000000,,PAYMENT
2021-09-01 07:42:00,57069,3NKXrEoqYnA3kxVjm3BvkuBfCLxQuT72xwr59mDkSrfBPQV2HLKu,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,B62qjk78oGn7rrVpan5QTp6Jt3Mx9f2pbhhkgKm8bQ3QU7Jyhig6rHj,3,CkpYZoC8XjVWnFHnjFZ7KEpnDVSPvEbhcDiAoe2agXnvGPW1xPMYA,0.010100000,135.000000000,,PAYMENT
