Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:27:00,356375,3NLjUUmx4QGbZHxYsrDnviLLeWe5XyKz3nzHUb7Sd5z252KTnua2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,568176,CkpZXph2nSU3ykWU9WsTYDivqCp1CkGam1DPCxpZoLj6o3vuEH1Dn,0.001000000,1.179741947,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:33:00,352139,3NLFnK8TNy2t1v6F9rdVnwsEx86RkSqkQRyu1gTj2pwUJvXmNDXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,549779,CkpYuerQbTaZfQuLvDKa5QcAKyBTkjnFoeCqWB4onjtwzJYYXZTP7,0.001000000,1.219209124,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:27:00,347891,3NK5PJ4WPk2SkVy3AL41fUQ9p3F1GLJYuv9TgmTnCkJ7d6LfjKh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,532546,CkpZLCYC61uu1yr3R2cxFRTh6FB5ruxeNfsAfDCFoz6pZeJPbzEGW,0.001000000,1.172950045,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:45:00,344201,3NKHDPYo1kcSyGAVRYaDaS5GKjfXh5HkSrrXcLSR8g7gXJAz26Q1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,515041,CkpZUTHrD5JEaxBdp6pDWND44wvSFcLphXhr4UEBtyAQDZHRHDZZt,0.001000000,1.099100296,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,497886,CkpZKyRBTGahpD4vxqY2i2oo5N3TgMrvmVKr8U7Zu3Wej8t8QLsAW,0.001000000,1.281720859,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,481543,CkpYaVycpRXg7y3iWdyQzotiXzcJzKvQj4pPnPP6AZ4D3izdj7Y7R,0.001000000,1.302870729,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:36:00,332834,3NLUFEJtYcGLNwNAqJiN7APTy6QderV2MWfNw5mZ6dtqz1aeP94e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,466018,CkpYTwXznECrMR5gBUkLHWCepLNW8tcrDPExib7rLXnVC2ZQg3DhK,0.001000000,1.177365283,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:24:00,328757,3NK5uRrL6jV8Po5TzUTqrQSdoMvETJU8LwnpcEAQrXV3KEsPWMpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,451352,CkpZcLqQpkRt9XvcDrDZLf8p7gEuiuZDR19rpMDQddM2MYgSnvNLD,0.001000000,1.083955572,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,438024,CkpYShs42aGM4YpFodAZsrHxAUWa9jx3cT9Ai9T72EtKikcoEiECr,0.001000000,1.215296517,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,425062,CkpYhyuG78fXQ3fkxCG6fDrNu4cshrSwNr7dhxYDfaWA2VNJvoVPM,0.001000000,1.216646207,payout_from_AURO_Epoch_68,PAYMENT
