Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:33:00,359063,3NKuUQFgfWv18Vfroy1Zz44cfRYFWxsdeH4nFz1YuGX9jLsTxvKS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,212528,CkpYjmKPGNLpVHr6PfmPQtiSUp4PXbnPhRXXe1sg9FZBRFvznpcZx,0.002000000,46.833940014,payout,PAYMENT
2024-05-24 11:18:00,356701,3NLUPC83VkEQW8VALpH8Po9P4SeTFoqhUYTtFrKJd2nnMjN6FJNt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,210313,CkpZfZmYnjNmNQ2zGToPLnfqAFPP4McuxXC3CebisMDMYQzf81Zji,0.002000000,23.414930394,payout,PAYMENT
2024-05-17 09:36:00,354741,3NKqnmn6qEUS88jjGRe5syg4Sk9WdrtkEWq3QNfGFfecCRb1ywYZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,208118,CkpYz2bNtdoyqoSxJLhZmn2Re3EukpCmv7ZqJxdk3vnBxwjRV2qXX,0.002000000,12.682867027,payout,PAYMENT
2024-05-10 09:39:00,352796,3NKNKZzkj8CQtACvSmJ2wRjTsFGfWXmL5XVgzx5Nm2ry49sddhgJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,205898,CkpZGwptZ3izNK1ZJnssD7kmBtzbuyrHNWrWBckNvszGpnxgvh6C4,0.002000000,16.911994451,payout,PAYMENT
2024-05-09 11:48:00,352550,3NL1pXckUtJ8qTZbW25cfm1kPkkjqZWGTLw7B3a4MMv6MsMmn6Xv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,204185,CkpYhC5J5mUHnmjH57cTzMVpCHJqnwHr9wbajUaMzgj5J3G6A9NEy,0.002000000,4.553865149,payout,PAYMENT
2024-05-01 04:36:00,350306,3NKLuyYh1rzTJxFhMXEE58WCRJDGno8Fm8shd9zE7Pj6PRuUozmU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,57963,CkpYhUHkAjSToMJJZtspi4x9EVKgNKukper5ua5jR6NqwuNAKfZY8,0.030500000,5025.204860000,,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,202481,CkpZj7AgxySKYKH8D4pDSZKtUt3HnkDczvfETaQCJHsw24jjauL6y,0.002000000,27.334262937,payout,PAYMENT
2024-04-22 08:39:00,347870,3NK46FGW3zz4Yy3U7m6JDXH8DCnBZwYmfaKLRgNouFjEHrE2jqZR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,201147,CkpZajTmsKdCvGtj7JESk26tzD9fXHCw5iQCu4vTv7urQHPpWjm54,0.002000000,9.177153014,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,199057,CkpZKBRfZnkXwS3qmKfgrSmA3ir14v766FrcbD1m8977Aq3yMD7yp,0.002000000,18.352129686,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,197683,CkpZNYyBR8VUFhqPEs3fKHGCa7XgNUJSWch1C535sF8CPR9VrPaRB,0.002000000,13.009088844,payout,PAYMENT
2024-04-02 13:09:00,342473,3NKo24dwvgj6q6tPgy7fMfbAtYYDmdYDTvKegWntsxe4TVHr9Zib,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,195937,CkpZvkiFPv1QtdpUyRELoT7dtRaTK76eS8pbVgevxD5ofhsYZMKs9,0.002000000,13.010259126,payout,PAYMENT
2024-04-01 07:12:00,342138,3NLc76QH7hgpEoN4hgW4ohSNRHdbJ46FcgLPCgZG1BMLxKLtSLEE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,194075,CkpYWHtxH79YM3bsXqZeZQSuesF1d36QgSpC1r2c8PcZAhWJX2Keq,0.002000000,21.684008481,payout,PAYMENT
2024-03-27 08:33:00,340759,3NLLD5D2RVXyMjfiYuxEwejmgRmpGfjRiySf4vkeY6iFzFTgLt6j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,192481,Ckpa2rYpZP6WMt8RTjUq7QHr9JyftDnExzyooz6LxH4MQTkMFVB1Z,0.002000000,21.696068991,payout,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,191090,CkpZDnY5L1KzBC8DD1Ukn1k8cHE5FWxjkdhLd93tApbe3a3nhwkht,0.002000000,7.617197526,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,189400,CkpZycyKqSF9rCUZsqXj8Zh69NhPkNdS2HXzTZqFHK9gYQHKFEFr4,0.002000000,22.846470842,payout,PAYMENT
2024-03-12 12:57:00,336871,3NLyPQFF4BJjMcQLYGfQnGbaCRQoTVbzCvQZcECSnB2uQ6NzD7tk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,187179,CkpZxiofgVUs2mojVC9wzctRMuHseVmyuhQP2QPyXeiYoRR9ZCbWN,0.002000000,45.754304938,payout,PAYMENT
2024-03-09 08:27:00,336224,3NLREhk9qe3TaQduCbs2SJb5iFozXiJK9GMakR31dTugvXWzbszC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,185424,Ckpa4wbhxeRdBb6zb7ezcDSaDmbRjUNQHaasEefuHo7cnd5DKirVH,0.002000000,22.877304294,payout,PAYMENT
2024-03-03 10:24:00,334752,3NL3cG7msHbjV1ZdY8841c2nDynN1d3cz8o3yLbMhf5jJ4ZQbpuY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,183650,CkpZynYxPyRLXPdqLS4tEUUUxF8aZQsJ9Y9cCfuctuwBqfezmqsPa,0.002000000,21.571900499,payout,PAYMENT
2024-03-01 08:15:00,334186,3NL2kXFXUdZLprTHsiJh82kAHwtXUdxfrBMZKDTtxxdVHNeqDbqP,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,B62qkNzf7KEDWH6PFvnaTnNDZY56NewSVs4VVTbskjaxeNH5a2oXz8n,2,CkpYm17MtTJTdeSvM3kxkDMUT97FKQzLwixJv5Do4HCdBUQZSkp6s,0.200100000,5000.000000000,,PAYMENT
2024-02-28 09:39:00,333690,3NKegK3pBYPKHRAM7nJcqxg9WoAD2nFevDh6unYH6Z895h1Y3sg2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,181913,CkpaHS52wJZqmscXpaXckFZnb8wWdNiCazD6DdN9CEGGKTk4Q6KgX,0.002000000,21.561223745,payout,PAYMENT
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,180358,CkpYwnGq1MY5bCm9W7j6eaH24vYzG4zdAxQTvCJFEPxNmgQzVyhPr,0.002000000,13.977488454,payout,PAYMENT
2024-02-18 14:03:00,331191,3NL2fDsFyqVc8ofpn281e2a4s97Uzkcia9utzw1afurPfYwhjAsQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,178632,Ckpa7tPqvdYNWsLBsyvtSgUZd78XxtfeUtBkibf2MwBV7NR1c85CW,0.002000000,13.976185811,payout,PAYMENT
2024-02-15 09:39:00,330322,3NL5SPPVSyYwVPfwJymgY4hUsrV6TaQyMLna2BqZ9NMJcD152ZCm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,177085,CkpaEBTAwMH1Kcrtq9gsyPM82zG7tTn6WHf9fQ1E12iomHn6n4VVT,0.002000000,20.970249864,payout,PAYMENT
2024-02-11 14:30:00,329293,3NL2bnERXvdJWJ9AGy3wRsYENaDfUChEpECmVZV45DHWdzDyAF5N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,175516,CkpYskiJTPnoycVmsdVNyQJQTHrBsbXoyPkahzFaZoCfaRwy4BkTE,0.002000000,13.972397992,payout,PAYMENT
2024-02-06 08:36:00,328014,3NL5LmwmuVThKG8Pd2xjRVUMWonq4ihxYMRSCTLg8ZkZnQuJH4Qx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,174125,CkpZXNnHZfVKibxANQK8D7ivBDPUHeUoE8DLsKzkWxk29xmwjGWwQ,0.002000000,13.116942211,payout,PAYMENT
2024-02-02 14:21:00,326926,3NK5yZttHQUun37Yhw57tWSVzMionXGynW1KmaZ5C9LseKTG12c5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,172464,CkpYqh17ySiXhRBQq4ntmWRYcRnk6sCyxFMTnbcQ5MDTPxjW72GH5,0.002000000,19.669754993,payout,PAYMENT
2024-01-28 09:15:00,325472,3NLCQmh6fDwju18u23jzc2JGQDVVFMHZw5djr5csKrhrZ6trbtNH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,171099,CkpYsbLC4krhHqjUCVRXKZG5TGcAWxDWzfBpRe8qHfQqhtFXfJVz9,0.002000000,36.061814965,payout,PAYMENT
2024-01-22 20:03:00,324037,3NL4mBsQQUSpSZeQQQJbgnazseajDHac7FgCubPGkDrke74D1nsU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,169300,CkpZsCEaUjp443b8ERBD8pCmHtRS3ZHUSYzX2sNuQiMTT8mEErzdd,0.002000000,7.920977215,payout,PAYMENT
