Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:45:00,360337,3NLE8cveRumR3ApLSLbHzEagn51GjYgbZ4B7CJWhWmWryUpUYvXz,B62qrUonocigQ9tnxchYmApxGJhqYbJMzaHugftk1UGfx1Y6FLRhy91,B62qnztQ3rGAEfsaYw9JireJ3eveqDBv3zTNXwFY7kGLWbengtVQBLT,1,5JuPpXTxNJvnE9ZrqcqWC8oZrEwp38HgUyKjSZxpphjBc69VVztx,0.010100000,110.741289722,,PAYMENT
2024-06-07 05:57:00,360225,3NLtp5BTkwPkBsWueAadCcmWnnubEyP1fSsNGJ3q35owM8xg7XCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrUonocigQ9tnxchYmApxGJhqYbJMzaHugftk1UGfx1Y6FLRhy91,133754,5JvFUKmNSpT8qmv9jgyi2cqR9KZ88DDEf6xHPMsoYWq3TRiThA5o,0.001000000,0.769338328,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrUonocigQ9tnxchYmApxGJhqYbJMzaHugftk1UGfx1Y6FLRhy91,129979,CkpYgx9NopQ6eL1pGY9PARFCFVJkEDMmQniEL9ceU2ZqXxLHurzBF,0.001000000,0.648873983,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrUonocigQ9tnxchYmApxGJhqYbJMzaHugftk1UGfx1Y6FLRhy91,126235,Ckpa4JsFmXN8p7itw2c5FwtYJExjWvK5ZvN8Q44Q8aH7DdkLqtBBn,0.001000000,0.846496474,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrUonocigQ9tnxchYmApxGJhqYbJMzaHugftk1UGfx1Y6FLRhy91,122525,CkpYUfddc2Q5jtwQgbTy2F496aqR2iFZtwokszAj71DX6oHvHhiov,0.001000000,0.772319806,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:48:00,343692,3NKbbwcmMEghTK8Hwaefz3mdmsBBBvUM6MTCKkyuevq2uRntj3Bu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrUonocigQ9tnxchYmApxGJhqYbJMzaHugftk1UGfx1Y6FLRhy91,119277,CkpZBukWcC2D5yW4E8oTpzgDwzXE8HJqYNAkZq6A7dtWRYPYKXoWV,0.001000000,0.606241817,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:09:00,339653,3NLXXnEjeiuZoL7SSiYwV1q1FEZPwej25NHr8VjLvW7uHu3io7HH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrUonocigQ9tnxchYmApxGJhqYbJMzaHugftk1UGfx1Y6FLRhy91,115145,CkpYUEDPcrVwE6s4QXSig9qinczNhf7X36GRQrVUFzjoZNeKxhzyL,0.001000000,0.640147098,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrUonocigQ9tnxchYmApxGJhqYbJMzaHugftk1UGfx1Y6FLRhy91,111563,CkpaLBCFsL9MUL1fDQ2FhZ7sbHvvfcUfcFtvj5QMVjqDrQGXSUpUd,0.001000000,0.694972216,Piconbello epoch72 4%fee payout,PAYMENT
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qrUonocigQ9tnxchYmApxGJhqYbJMzaHugftk1UGfx1Y6FLRhy91,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaHdnUuuT7zqo3TqK6UQdNjQqocWgHHEApZuWK7syJNxKdYcrhY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-22 20:03:00,324037,3NL4mBsQQUSpSZeQQQJbgnazseajDHac7FgCubPGkDrke74D1nsU,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrUonocigQ9tnxchYmApxGJhqYbJMzaHugftk1UGfx1Y6FLRhy91,3999,CkpZqviXuqgV3Gnwh7TMCo2tDC8w7PEd78YThumFZxmLAA7JmFUeQ,0.200000000,106.783100000,,PAYMENT
