Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:21:00,356495,3NLvkjzscGhZCJmubFq3hQPoQxV8DHhqAH12RoyToduzpaAqCFot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,570466,CkpZ1XmwVCNFpiwrrRMn7TuZkNDrZdiNUHbe31rcfzrEaaHQZnMtX,0.001000000,0.367054449,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:24:00,352251,3NLT6vfUt8c684Fmb6CvQCuwXwQqcErhr6sMAedAsjnQa5L7hTS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,552083,CkpYdYjqqcL9r2qppuJUx9pBYRKjuyJnNNuawGxbWyrG1tGFft9ks,0.001000000,0.379333921,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,534856,CkpYXctrHfrBAHUqhmhDyd8JwYzgqgxCqP9TTXRJcu2T9uLGj9Pui,0.001000000,0.364941282,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:36:00,344349,3NKPY1onnUNTz1sjvFzzRkYBYGe92t95aWihUrznKjSVemmbgMQH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,517833,CkpZgNYSpsUWYMogkJiNBDfd4nsczzBU2V56ybwgRySPSkpTbf8gH,0.001000000,0.341964336,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:57:00,339975,3NKYFNJzTzqfzcB1KycqMuHFWcpwS1xUV89fVWRJMFLCEUB9Hadb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,500635,Ckpa7AWH7aRkmjv3kGEkTTqgxd4udzdH5irrHW7scvS971Wu57RHo,0.001000000,0.398783271,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,483717,CkpZJb4VSbgyr2USMbwkjuBhsDttXRLFQJtt8EdCTYP8QjnXxYsWf,0.001000000,0.405363655,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:57:00,332944,3NLPLxzQyp71WoW4LJsrYqVhSSPvJPKSLQB87CmBYRkEUtyp8Rhq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,468076,CkpYoxAw6zxi2VyUXzk1z2sUB58un1RAo6TXsSue6s2ThjLEWYE1X,0.001000000,0.366314830,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,453006,CkpYdxv5jBKbsKwVgmqDYX1mNkUYfb9WegBbmhCCJPPGCHHGraXe1,0.001000000,0.337252007,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,439544,CkpZ47Qmjou1b8apkspzKsAUpzjkxAFx4XHFwaMjQRdij9P7gwDHG,0.001000000,0.378141108,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,426565,Ckpa4dY5AmUyuhVpeWZZUAeBAhtQwyJMn5uF8LR9KYvC4bt1xCDAF,0.001000000,0.378560201,payout_from_AURO_Epoch_68,PAYMENT
