Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-06 22:00:00,335694,3NKhBwCfHkeLARb3TFsURiMzTEUsX5qXVaZZqRPZtxyx9TzAjy6a,B62qkYhDRhJTSfMbUk7CeJTrVjTnT7Ct9NNDzp6qfMVVgYzERmGLhti,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZoMFe6LxoETcJVm8815Yg4WJVhk9Pnfc29ufqZnRU1G7okprP9,0.050000000,119.117562200,,PAYMENT
2024-03-06 20:45:00,335678,3NKHUMQcJ3GdNRaz1dNRWErD1jJXnp2PzbXtiSAtNEBkcSzXLXYQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkYhDRhJTSfMbUk7CeJTrVjTnT7Ct9NNDzp6qfMVVgYzERmGLhti,48351,CkpZikGCaQUwMCRJSA9S5ZTcAG4DsTFB82Lm4L6i66EyhkzXm6QZW,0.200000000,119.167562200,,PAYMENT
2024-02-11 19:54:00,329346,3NLXJS9mvSJsgtVvyRQVGjRmWkEEZAGq5c1X4JT9am6y6sZ354U2,B62qkYhDRhJTSfMbUk7CeJTrVjTnT7Ct9NNDzp6qfMVVgYzERmGLhti,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZF8Uy7bSRRHQNGHFiN7Waxup4NJfKHD4ffzpZSqrC5W2E9gGkV,0.050000000,199.050000000,,PAYMENT
2024-02-11 18:33:00,329330,3NLHhknXy7PXPv7Mpg1GM8XAbmm7iT5ZamdStrdfkkwp2QUjEVjf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkYhDRhJTSfMbUk7CeJTrVjTnT7Ct9NNDzp6qfMVVgYzERmGLhti,43927,CkpZEV9K5TB3T4ZwLv1GCbkRt4DUbyrEK7uLZKM6sfNxqDACwbbeT,0.200000000,199.100000000,,PAYMENT
2023-11-23 20:15:00,308020,3NLnFmiVqdu5KNi5Er7BJPCKevwTE8z6WpQNGbJfTueFW2vhVP5U,B62qkYhDRhJTSfMbUk7CeJTrVjTnT7Ct9NNDzp6qfMVVgYzERmGLhti,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZuudPKqzXoRxQn42uVi8cnuarN5bwEGgtVw5E9hktxjNHhCvu6,0.100000000,861.201716400,,PAYMENT
2023-11-23 19:03:00,308004,3NLBnwgwYHnRQQiP7yiR3dTm427qQXVdCWpuPZHmRfCMmcAusp23,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkYhDRhJTSfMbUk7CeJTrVjTnT7Ct9NNDzp6qfMVVgYzERmGLhti,25927,CkpZD8611sKgTzCzRwUdLQiPAVrSQtpa4UG2XyJdMcHFKX26KytdU,0.300000000,861.301716400,,PAYMENT
2023-04-30 18:18:00,247490,3NLCGuDVc31YwxCRSTnonTc1HafRVABc3XyMMLwyKRxQ487k3ynY,B62qkYhDRhJTSfMbUk7CeJTrVjTnT7Ct9NNDzp6qfMVVgYzERmGLhti,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYtP66ty4wHv4uur4N3nC67Dvx8YmoLSVKq5YUouiC6CJf8sUKH,0.050000000,279.450000000,,PAYMENT
2023-04-30 18:00:00,247484,3NK5uqHA6VQfWwEPv7BLqqKHD7rHD8JqCui6dnhAtgJu32RcAzbX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkYhDRhJTSfMbUk7CeJTrVjTnT7Ct9NNDzp6qfMVVgYzERmGLhti,20052,CkpZ5UzcLZdN6Cb9kDUfStHmRzTa8FTVPG8yzYrnTo4ZBNhGp9o3G,0.100000000,279.500000000,,PAYMENT
2023-03-11 11:45:00,232810,3NKCTutqAfZaSnnwigxkohejVbtJDQ3SKEsXzTBFK4KJvUDLrjhd,B62qkYhDRhJTSfMbUk7CeJTrVjTnT7Ct9NNDzp6qfMVVgYzERmGLhti,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZNZ3NQQAMEQ1EMV74CCKqLswiGKjsvTAuiSnBJbFcMZSXfgJPF,0.050000000,244.205000000,,PAYMENT
2023-03-11 11:27:00,232805,3NKDCdUrU4uBAB7CDMTWy6xNrUkkXhjdW7dZV6Ef3H9KLZpfDrqg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkYhDRhJTSfMbUk7CeJTrVjTnT7Ct9NNDzp6qfMVVgYzERmGLhti,11786,Ckpa15MGGFKwxPiubWQTCUsawLRuFGw39PY8owPUpA58E5jSdtSbF,0.100000000,244.255000000,,PAYMENT
