Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:39:00,345871,3NKPr4zWP5iTB8uAe8vCRAm9apuLHk92sxG35gCZReKjSRSba1e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGc597VH34K4Tn4YZc3a62976CAFoPS7eYHMSicHNEKKAHa3AZd,511268,CkpYujpVEXzsTWADQgtdhRpvEXWwL5Rw64yVEYSzjzsgz7cFn4a5H,0.005000000,0.104288990,MinaExplorer Payout 321 #345745,PAYMENT
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGc597VH34K4Tn4YZc3a62976CAFoPS7eYHMSicHNEKKAHa3AZd,449745,CkpYVs9zvo4rRVdyhcQqDhYcQnXZo9W5JTkWYb8P86A386zbf7pRJ,0.005000000,0.101037499,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGc597VH34K4Tn4YZc3a62976CAFoPS7eYHMSicHNEKKAHa3AZd,397418,CkpZkbcrqYFCMLSGMyRpT3LrBFyxyhQ5XwpcQmHngxz3nyX3tdhcC,0.005000000,0.105224442,MinaExplorer Payout 294 #320754,PAYMENT
2023-11-23 00:48:00,307772,3NL9PbKNH2oenyFQAYBsoqVgE3HjxVun8U6UdqoxpwCtfM1vHAE5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGc597VH34K4Tn4YZc3a62976CAFoPS7eYHMSicHNEKKAHa3AZd,343047,CkpZvdHZK1DncYEN9AYFKf9T6gCatWwqiwW71iKaerSQXoFFmCQDU,0.005000000,0.105429398,MinaExplorer Payout 280 #307654,PAYMENT
2023-10-02 00:48:00,292680,3NLehxoZNoDQYQV42BcAEUHw18WHkfY7sNBgD8aWzq3U3bsezrPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGc597VH34K4Tn4YZc3a62976CAFoPS7eYHMSicHNEKKAHa3AZd,285227,CkpYfpxGRXdqooeZuT5Gx3UsPguMmErLfaAM6hFrzW6m5BP3LX8gk,0.005000000,0.105327683,MinaExplorer Payout 265 #292484,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGc597VH34K4Tn4YZc3a62976CAFoPS7eYHMSicHNEKKAHa3AZd,224211,CkpaHARQmEPfzvRboS2o72tnVhL7Fwk57vyRxhS6CWn22LYWFZror,0.005000000,0.104077723,MinaExplorer Payout 249 #276165,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGc597VH34K4Tn4YZc3a62976CAFoPS7eYHMSicHNEKKAHa3AZd,167364,CkpaFz6uFkKq9JKabd7yBJ6TMrEGr2XJGjs6zJWvD8eBsrxnaEj6c,0.005000000,0.100479570,MinaExplorer Payout 234 #260536,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGc597VH34K4Tn4YZc3a62976CAFoPS7eYHMSicHNEKKAHa3AZd,111980,CkpYjgxoxRVMbWnAbxNgQc8t8Nfj32HZsQjNGJx8dhDPQFqXbETYv,0.005000000,0.100121433,MinaExplorer Payout 219 #245321,PAYMENT
2023-03-02 00:12:00,229986,3NLYnCz9cUVwfeHPWK5ZjBjPXc6HApb22Ft1EwdmSCTLRbgZRfvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGc597VH34K4Tn4YZc3a62976CAFoPS7eYHMSicHNEKKAHa3AZd,57258,CkpYmhb5uG3sxCaMdDCEoadFuZGQiaYisSyAhRfPcY1LVogoqrQcS,0.005000000,0.132262603,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:09:00,226923,3NL3m2Vw1kCQmEG2ixV7nZZQz5hWmkpzGiFbss1dGDEcZ8pKjNgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGc597VH34K4Tn4YZc3a62976CAFoPS7eYHMSicHNEKKAHa3AZd,46672,Ckpa4yQQkJL7tZZHsihWnist7byJ2F6ynAUUhCAo4JJm1dVmNK1Tn,0.005000000,0.123074254,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:18:00,224842,3NLWtUruKtEBt1sCZg8vu3daHeFMxjbU5ojhT5uYMeURW4tUA2gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGc597VH34K4Tn4YZc3a62976CAFoPS7eYHMSicHNEKKAHa3AZd,39342,CkpYw5761aS41PHzc5moM5zxGB9wsVtKUEUSz7b2aGcMEEmDF1vii,0.005000000,0.125970961,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGc597VH34K4Tn4YZc3a62976CAFoPS7eYHMSicHNEKKAHa3AZd,32184,CkpYsPjk359M9QXRNxiV4Qv373DHXKNnXLn1eBMQPsp7Qp5WJZRv3,0.005000000,0.110197239,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:54:00,221027,3NLFMLHygzo1SYGiERLGYLHKSwQ6dQp2a24qUdxa9oXmxmJg92nH,B62qoGc597VH34K4Tn4YZc3a62976CAFoPS7eYHMSicHNEKKAHa3AZd,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpZ5YRGMh31i6T6Y1nufvDjbKA3hTru6GpD53Yxw8sAGDxmKcU8s,0.010100000,24.000000000,,PAYMENT
2023-01-29 23:51:00,220687,3NKDGGUDb1Lzz3A7bEBP3WAhLaA2onxhYeZeanaVJLGz4WpGFNeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGc597VH34K4Tn4YZc3a62976CAFoPS7eYHMSicHNEKKAHa3AZd,24852,CkpYUR2L7sZnD3hg6Pc2wEBJ4Pz6t2cWdauyYeabRj2GNoqMVzJfD,0.005000000,0.125280120,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGc597VH34K4Tn4YZc3a62976CAFoPS7eYHMSicHNEKKAHa3AZd,17717,Ckpa1Cx5BaKxyipwJ4gaq7RojYXWSKS3rqkFgBSD5U5mYtQGrYw76,0.005000000,0.104099479,MinaExplorer Payout 193 #218445,PAYMENT
