Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXSHjcBbgwVe9ffUVdmCufsF8ggVdC43FUcnYoPps4qTmQxQpLw,558802,CkpYzab5iUyRyMWQHtx7KN5rfPrzHbGPxhCH7keaiCB4HsHEeyb3H,0.001000000,306.721370876,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXSHjcBbgwVe9ffUVdmCufsF8ggVdC43FUcnYoPps4qTmQxQpLw,540492,CkpZzjrXxFViKQM857t7pSdTHyqEG4f8UiKmeyWUF9ERUY3ANXj4Q,0.001000000,316.982449843,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:12:00,347398,3NLHnirmKsFAghY8oYAboC5AnFymtNrdpReanWSd2Gn6YnWYLDGt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXSHjcBbgwVe9ffUVdmCufsF8ggVdC43FUcnYoPps4qTmQxQpLw,523253,CkpYoe3dD8fmbVSEw81VDJaUjSKgP3datjoRXue8fpKnBx7FVWvaw,0.001000000,304.955540226,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXSHjcBbgwVe9ffUVdmCufsF8ggVdC43FUcnYoPps4qTmQxQpLw,505713,CkpYZGeeM7fJuptC8JiMqvGyiesfSZZdTRubDuXcoHuKoacLNmkqx,0.001000000,285.755326380,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXSHjcBbgwVe9ffUVdmCufsF8ggVdC43FUcnYoPps4qTmQxQpLw,488691,CkpYhZxKjk9FSqsMYuci9sZK13mCqkBj76tPB6Ev2gvUNqQgf82bp,0.001000000,333.234885857,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXSHjcBbgwVe9ffUVdmCufsF8ggVdC43FUcnYoPps4qTmQxQpLw,472925,CkpYXKogKpgGYWLqF1kaipJDxemJCtxRm6E2fqjGZt8kbHRLe8iet,0.001000000,338.733647641,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXSHjcBbgwVe9ffUVdmCufsF8ggVdC43FUcnYoPps4qTmQxQpLw,457601,CkpZGh6oMm9SiMg9XXSmAGg7Rq8KvwCmTdK2GmcjQKtXx3cmPmWyK,0.001000000,306.103301941,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:48:00,328294,3NLTMXaEXPGA4NtuQbAfdnvLG75KEezGrWQWMdtbaj6RYvZ9SSP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXSHjcBbgwVe9ffUVdmCufsF8ggVdC43FUcnYoPps4qTmQxQpLw,443896,CkpaD1RE15RWSK9Z6LAuzjfz2wuGmhjnYFyXcsjrpjRGXmNFUK66f,0.001000000,281.817561452,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:27:00,323944,3NKmWXKbs21uLidscmiZtqTkKW8gWGJe1jJE4HwnwjKJdAsNobbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXSHjcBbgwVe9ffUVdmCufsF8ggVdC43FUcnYoPps4qTmQxQpLw,430860,CkpYepWgrRtZkH6EcF3ghVXZSHgYd2CnhdtMqECRUdReP3DQsMZ3h,0.001000000,315.985735914,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXSHjcBbgwVe9ffUVdmCufsF8ggVdC43FUcnYoPps4qTmQxQpLw,417961,CkpYgZxZhA9Y8a3pjCn4GSWidCacjn5gWE2RGLc8YaKdey5moW1nk,0.001000000,316.336073638,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:30:00,316283,3NLYd4wWWgbHSzB1tuNnVSytwRqnogdEM3UrZhsmsKFZoFS8CUu7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXSHjcBbgwVe9ffUVdmCufsF8ggVdC43FUcnYoPps4qTmQxQpLw,405197,CkpZFyoTUv9QS8qGwFCceGykGP7zBGCuscvaTWWA4wyh9VFRm163u,0.001000000,347.404617603,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:48:00,312342,3NKxBdkRezATGL41V1cKv116HAjgshGYcSv4ddDz3w3wvdV45J1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXSHjcBbgwVe9ffUVdmCufsF8ggVdC43FUcnYoPps4qTmQxQpLw,392634,CkpYg2zeAzfghwP1gHVkLKEsWWZsgJfw13Ay5SmSJjeQY9iFJs9N9,0.001000000,286.577261409,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:03:00,308073,3NKoKoGeJMyv5axn19eo8TeXE8sCbES2LRAVjwXaknRgtyjfmZrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXSHjcBbgwVe9ffUVdmCufsF8ggVdC43FUcnYoPps4qTmQxQpLw,380884,CkpYjhnnA5kx384BDcujbeEE8nM9r1xjkrvtc97W8thyeAPvjGjsU,0.001000000,298.300783729,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 09:39:00,303997,3NKERBnudM7dZyVya6VEqGK3ioXst3mXgy2jd77EVitLWhazgAgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXSHjcBbgwVe9ffUVdmCufsF8ggVdC43FUcnYoPps4qTmQxQpLw,368578,CkpZ3iUWKdULLuoMfV66Ww6KF2Qu9BVnDpEHPeP5SKxLuERb3eP89,0.001000000,265.062841459,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXSHjcBbgwVe9ffUVdmCufsF8ggVdC43FUcnYoPps4qTmQxQpLw,356472,CkpYZGtGaDTTvq19KhtMsu5W8k1NqJYDVXcssUVobLF11NYg1si6W,0.001000000,161.917889874,payout_from_AURO_Epoch_63,PAYMENT
