Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 02:27:00,354944,3NKRTrbVAu5KQvFo1A4r68AGXHYDtrq3ajB3RSexkjpsMWBLaiXv,B62qkjCewHCngDBR4TwxX9nsY9ZGAa8Eg6uedEuFH3nmhXyJDYWDrrd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZo1Hkmv6v5E7oHS3KCqeVRNw4xGc9MLCsCAc8T2pP28BtStiL2,0.500000000,769.500000000,memo,PAYMENT
2024-05-18 01:15:00,354928,3NKaLnBFjYdTyR8rZcqBpCZeCvK4Ssw9gxGanwqY9iegegg2YaSE,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,B62qkjCewHCngDBR4TwxX9nsY9ZGAa8Eg6uedEuFH3nmhXyJDYWDrrd,70,CkpYZrbSTmJ4epBrrgVKprHWT5Th3RSFpy2cLmxqPR4z5QCBJVc4j,0.010000000,770.000000000,,PAYMENT
2024-05-02 23:27:00,350797,3NKsRjjJ9Sc5XJnVHdw6drs31xJn9vJU6HeojVHpw3S1SQpvJjm4,B62qkjCewHCngDBR4TwxX9nsY9ZGAa8Eg6uedEuFH3nmhXyJDYWDrrd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa1qRKxhppfzhdk3iKXCTdpbhY3dnm1fQEk7SD5kspF8TDF3xut,0.500000000,709.500000000,memo,PAYMENT
2024-05-02 23:12:00,350793,3NKjPH9T9KDzNMBr2361TGf9Svpov3UP4921jdo9gdgxkyMYdzV8,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,B62qkjCewHCngDBR4TwxX9nsY9ZGAa8Eg6uedEuFH3nmhXyJDYWDrrd,69,CkpZv5MmnYxoXy1pw5GNruzyWpVVfXvreaSUr34Nfmx4VdmrsvvLi,0.010000000,710.000000000,,PAYMENT
2024-04-18 18:24:00,346897,3NKrR4sZqcPGBBzUpP2JkwcjKhGnv1ueBZ1BXcWcYHmwXyavdFCi,B62qkjCewHCngDBR4TwxX9nsY9ZGAa8Eg6uedEuFH3nmhXyJDYWDrrd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZWWy5gryN7j6UHJpVbFtqburhpbTFVmhjT8xG2f3cUTDNwJoTU,0.500000000,789.500000000,memo,PAYMENT
2024-04-18 17:15:00,346885,3NLq6CzHfAb2PwheQndz8PYLr1ASwYDiRgFLtsfPcRjPW5EMtetf,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,B62qkjCewHCngDBR4TwxX9nsY9ZGAa8Eg6uedEuFH3nmhXyJDYWDrrd,68,CkpZTzGGoRgoJJBKU24QGaFwGj5pkBHvmohHFnWDt3nTYAs1fbKhR,0.010000000,790.000000000,,PAYMENT
2024-04-02 22:30:00,342587,3NLjL5AcUZGuZ4E5cdMsrFNfjaUrYqjxgXJhfNeRitt8r3P6Tt4Y,B62qkjCewHCngDBR4TwxX9nsY9ZGAa8Eg6uedEuFH3nmhXyJDYWDrrd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ39NhhwDYmJGnF8tT4JjzoUFenZ5nQx6W1Y5vPAx5cEYEboYPF,0.500000000,749.500000000,memo,PAYMENT
2024-04-02 22:15:00,342585,3NLGGxThsPeHByZSLsRPJrx2taqqJ97miZs91msjS2bTpsZVNFCa,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,B62qkjCewHCngDBR4TwxX9nsY9ZGAa8Eg6uedEuFH3nmhXyJDYWDrrd,67,CkpZThSNB4Lny1Bb5sGPAed23ddjeyXirwy1yE8GCb91Txozsu7ZK,0.010000000,750.000000000,,PAYMENT
2024-03-19 01:24:00,338563,3NL2xS8gGHPXiD23fbMzfyEiwJgsaJ4u2z2fD11xZcH7R9NCSkfK,B62qkjCewHCngDBR4TwxX9nsY9ZGAa8Eg6uedEuFH3nmhXyJDYWDrrd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYymRvsyFTtdAKxGMf1f8fp2DXMwQXrFpjV8PTG9MhrzLWGVLsd,0.500000000,749.500000000,memo,PAYMENT
2024-03-19 00:30:00,338551,3NL27Gfd6EErubQ9aeNMUCHc8fLBTQuxojLGbjRz5Z5HppESjHXY,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,B62qkjCewHCngDBR4TwxX9nsY9ZGAa8Eg6uedEuFH3nmhXyJDYWDrrd,66,CkpZxD6NCTP1HXTStMdDZnxTi95QnD6M2749djrp3mwoRRVf6Likk,0.010000000,750.000000000,,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qkjCewHCngDBR4TwxX9nsY9ZGAa8Eg6uedEuFH3nmhXyJDYWDrrd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa4BCv4dLT64jp7BKKS1PxUya5tFAUQeuoP6mE5Dbrv5WdakzVK,0.500000000,748.500000000,memo,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,B62qkjCewHCngDBR4TwxX9nsY9ZGAa8Eg6uedEuFH3nmhXyJDYWDrrd,65,CkpYxQ6NMsx2NxYK73nVXay2yL61oGQQ21GWzCr2oZkvTtTUZ5678,0.010000000,750.000000000,,PAYMENT
