Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-30 02:42:00,350013,3NKXyv7iweKPsNhxbjGsmrMNJtjBdcMzedcHoJq5afq5KvvJT93k,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,B62qmGU63KDATAZhsdqBPYEEgYRs9siToQBpms2sWNp1gBzRcYZkTrF,79,CkpaJjjCcUJBen3NJ4jQjXDYo9YBBBTMzf3MwrxMzteBEWqinLua7,0.010100000,1784.000000000,,PAYMENT
2024-03-22 04:15:00,339410,3NLSYVdiyccVhNUderXQ8FpmaTDbUrnQuNQ7c8PYpij7J6ywUWQF,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,B62qmGU63KDATAZhsdqBPYEEgYRs9siToQBpms2sWNp1gBzRcYZkTrF,78,CkpYyHbwrpUMxheVqqC219R1ZNwVHQ5pvKkc3Pnd1eMhTtrKdxua6,0.010100000,1259.500000000,,PAYMENT
2024-03-22 03:57:00,339407,3NKCLRkWwYiavDLCsVWwnZWtzvXTAkBMzKA1k9Kf7CnN5d9kHDkZ,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,B62qmGU63KDATAZhsdqBPYEEgYRs9siToQBpms2sWNp1gBzRcYZkTrF,77,CkpaAN6qaHw1DdDdV476MueLmt5aQLCdz1C1ihVfDHDGKoyKJ85Dn,0.010100000,10.000000000,,PAYMENT
2024-03-12 13:06:00,336872,3NKQv841PMiyCBqRrh2FwNsCnoEZro8jEp6JeApmMqJsZxXLVMdv,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,76,CkpYy59D9Yzrcce8wUYN2PnWN8rGrPbJX8pumTSmc3hLkqfW6rg3w,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-24 01:24:00,332607,3NLydfg4fTG6YAWVCWy8mBFKZQV9ZQPLj9WzcvsLtpzELqLHde9Y,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,B62qqSApi5zWC5pNjbqKZCbzH3y7fSQm21sKqwK518tiMuu9qXB3Hj4,75,CkpYWNt9T1a6ZHMeSrRX2X6AwGViHZkrKQQZp5WmkcYEpM2NqSpyU,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-23 11:48:00,332465,3NK6f17qNpoFofNyGZqmzYB7mQuqvLiLW69afAYuEN7f1TtRgtXw,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,B62qqSApi5zWC5pNjbqKZCbzH3y7fSQm21sKqwK518tiMuu9qXB3Hj4,74,CkpZQxzmMqctk6T8SbGkkMst1msbCrrJSF1uVtYXKL1DSiGi7emE2,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-23 11:45:00,332464,3NKBPgfUboNbvUt5hUxDbqLcWWcEGYqoDaiLts66DD9NZKyVSkaf,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,B62qjk91TjMwg8J9rvfZfgk2cQEVx1zod3kdEdaioekf4zgUB7uWfdm,73,CkpYSz16N2ZdsFNKbFaR3xNHKvwKypFiWrtyJapwAoQF3v5k8rPU6,0.010100000,2432.000000000,,PAYMENT
2024-01-24 20:18:00,324525,3NL6AFqBHrVnMf49kNpPh5aQ7SDcUbAWcDUF2y73d7dHCwRAf6qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,410717,CkpYeaRuKE3DHH7Xk4yv5b7uk8oxvbUSZKcJ5aS1eQAmSSvc8rG9D,0.005000000,4.342300837,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:18:00,323731,3NKESnkpVZBPk23czZzoBF2JESVfvYLsdCJ8HboFf4DuWXtHxp4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,405774,CkpZ6S4DdSBjUHEQbnxC94BWDU7xtuawJdVBSVjuQ4y29Vnc4WNz4,0.005000000,25.402005541,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:15:00,322581,3NLqNazoFfNx2NuzHxEUnCL4WpqzGWcRJRCYtg4zq2fdpsv9qzhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,401981,CkpYgqgw9E9kjVdTpj4qGFLMyeeKZLCg2JRHTvsFRExdGALvHRcKf,0.005000000,19.789614614,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:33:00,321767,3NKEC9QAKn2UjkUoJdb6zhVuJPZewVwCbLKYSfqPsN6ZrcoWPW94,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,398083,CkpZpcYJPs7gNYbbgKeWahNtRrJtBigBz4qMKbaFzPYACAZfBGJeL,0.005000000,24.539661948,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:33:00,320784,3NLdjyCK2Q6FcRT1M8fqGhBvhAcHmBos8sFXNeMcnT1MeSJievir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,394179,CkpYed1Zc5NNLmzGkCcvzz8exdu14JeiXaaG3e51NrZFHjQ6TyGKo,0.005000000,26.587465676,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:48:00,320048,3NKDMmPCZ97DbSoXwnkyd3vrEnA31wpHbd8ZjRjPRpnGK9pqLdPn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,390206,CkpZwoTrjEBvubUPtHsFPmTRF1vNQeEaZwQEBiud4tey7Ro7Dx2zu,0.005000000,23.663257244,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 09:48:00,319152,3NLTQvZa1ui4ShsYLwetGJeerxE1oEjNePYWyvMUpJBgLDUX7Jyc,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,B62qqe4vXu5XrF3jUKcBpD7rGo1TsuybeXQfHMK8QuejfqmFB7K3Y93,72,CkpZbTJbeF9PVhhTqochyh2bMCue8At65G83wDvhq2xrFYcUEu68u,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-04 03:45:00,319094,3NKKor7cEKPTsnQBHzZFkrQ5a6ncYxfoeQiXFJxHGrFqkNG2RYjB,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,71,CkpYoTJscoNX9UzqrXgAUXuGx36Ji465JSQmLHNno4Y4NeRmufBPR,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-04 03:27:00,319090,3NKPEdsa8HToSZLzgTKqhcCKGEsZSukoEZCL83fw9fq2PTd3FPBU,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,B62qmeiCKuDb5snpjtxaU8FvGhxPh9ipvXrVuf8HfmRfoREKTXRBbc9,70,CkpZ11S2PqTftnwwN1wautq1J3q4tBCcgcNK9fZb1B6v4TTXYZYXA,0.010100000,4058.000000000,,PAYMENT
2024-01-04 03:27:00,319090,3NKPEdsa8HToSZLzgTKqhcCKGEsZSukoEZCL83fw9fq2PTd3FPBU,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,B62qqe4vXu5XrF3jUKcBpD7rGo1TsuybeXQfHMK8QuejfqmFB7K3Y93,69,CkpYyyNPVWQBVpbf7cvKJRqAoHioGun5xqwH7DxrDmVTjE5oALPHM,0.010100000,0.000000000,,STAKE_DELEGATION
