Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:33:00,360418,3NKGzMJYo3KZdECe2VNCLr7HkNwy7CexxCRzo7f8j2jPDg7vgVN2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,592093,5JuAjNujYQ83RADggcnTKgmA2xi3ejm7YdhvgMxs7wu7RgKYFPug,0.001000000,0.068199066,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:09:00,356640,3NKKA1tM2qic6hYrkGmRaE3php6rvJTRpiEKwBdxzzmDtLfAXvyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,573210,CkpZPaenS6XgMK73njaCDmX6ahaiTFkkVXk6dRM7eZZAN1c4TFEbi,0.001000000,0.067255279,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,554777,CkpYngthXYW3bXhrjLrEJu1CZEeUKNCGuRMyzA7AgyricpZfLNdUn,0.001000000,0.069505243,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:36:00,348128,3NK6sB1UYvegYgZTq8qdDtWaQ1TkJDF59FC1xQN8F4z1ogY3vy6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,537490,CkpYrRdM3R8rn6JqeUadzH6GaczCUP5rq8w8E2tC1zfiDfeJ85YRD,0.001000000,0.066868087,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:36:00,344463,3NLr2Cf9f8XB5JdWeKScteHapKUtuGx6VgYbzSmuyYFFMzsFrTYf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,520390,CkpYx5s24YkTd4ggYDYK9vYuJVcuDxaW9ZqHLrbSxELNycVwn8ekw,0.001000000,0.062658032,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,502949,CkpZpj8QMC3CRGy2YMDYson5BRjsCwgavNCckg9oZ5QGLSC7q4bTJ,0.001000000,0.073068950,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:33:00,336866,3NL9wVAj1zUatoxy7XcMpYJdgFWHuwEaCsz1Qhj861VbLEqBWTte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,485992,CkpYdsmzqhumnkyxYZ97Qfz8jo1tQNifLCZNnRb1a1fcUo5qhRiwk,0.001000000,0.074274677,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,470307,CkpYxye1XYK2JSCt57Um77sfyNKiECiXXY6SrgWj9mA2k4jn97KXB,0.001000000,0.067119774,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:48:00,328922,3NKCotCi18QNrHX7uducazdfboF4tN8RD2hHwYtR6farEyVi85ip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,455066,CkpZadTuY3kRhLnWPoVSh82H3DmfCQKDHDAurpdF7uvmNxsoDusWd,0.001000000,0.061794608,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,441437,CkpZTzFPazvNf1xbHKsyaPN2HcnnvoCnwyXU3YdxXaDjZPTohkBo2,0.001000000,0.069286698,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:03:00,320974,3NKH8wpDMQMmZ3R5ZQf6uYw8sbErp59qqvYkH2uwcfWGSfVUNf3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,428443,CkpYRQHyySDPweV75jVa2U7pJVWPx78tqY7ivYM9ypNksGNenoky1,0.001000000,0.069363498,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,415575,CkpYiBXnuWZF59kZyXbrN9EFFRvAasRScmjQD3EGP7fwdAd5ef8cY,0.001000000,0.076177511,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,402822,Ckpa4GejzacJnfK7YPW8nxhF1qGizoLatyUGDHDarQp8gd2vGZpyB,0.001000000,0.062841996,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,390764,CkpZw9sYXgDpcBXb6XaHwxfadktX5zZnfYQLBBwTtBDmW7Md2yXGa,0.001000000,0.065233090,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:18:00,304611,3NKiGfb7PZdYPMD1NiPgqDgrdnbxaK6UtZYGNJ5e4onyGBv2GNeT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,378725,CkpZsBi6PdrteaZ76NmdaoxbD6zDSGfQiG6bxfxKTBp8AwRromW8X,0.001000000,0.057786845,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:42:00,300362,3NKLDURirLQ5u1v6R85xm5F51KdKTj9emTs9gTVMm2LZZxUouu9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,366408,CkpZu1yQiRrfigrxdvq6LjxVDQFyEHCvVT3cS6wMn6kPvAn3C9vnz,0.001000000,0.058846814,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:30:00,296129,3NK9j9cs9sBChnDUVLSk6jrLsi41dNdzkNo4YBxfS27v6VttjYQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,354218,CkpYXaayNMr7WG48ipyqpna2u7etbJVjxHviUAaui19JZ51VZsL2J,0.001000000,0.064907794,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,343639,CkpZqhLZh21DR7jyN82sLtMP188jjnZRWN6kHEhNa1LydWgFVvbty,0.001000000,0.061233387,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:30:00,287373,3NKnzekKWaB2fk82sk8hMjdTek6EVW1ERcUVXUZEmAmHYMMSXkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,331790,CkpYUcFmta4p27GqhMU2ZJcTW2eoNyA6PDDgw8Da7FqRfnVadFHhY,0.001000000,0.056431889,payout_from_AURO_Epoch_60,PAYMENT
