Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 12:54:00,304540,3NKvK6SdMiraCnR81SgzkwiSdQ3kTREer3WDnuDCcEVURfFASDVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaBP3vBPyvpJkiCgmxCUaTPu3vasUZ2ibfsQ4FSMGkXc57QWYA8,377379,CkpYQSonBSsr75LtnfkqMgA4kmDkcgbnF4P2H1YVo4z52X8MFiEqs,0.001000000,0.216851027,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:30:00,300282,3NKXXenGEJEEtWWfiEf4PUgoALTwuN2CWYXVhKcgNcVFz8w39mDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaBP3vBPyvpJkiCgmxCUaTPu3vasUZ2ibfsQ4FSMGkXc57QWYA8,365069,CkpYzhktW2bp7XxAYgJbk5rn5bRRUVPS912CtDcJML9o9KTQX5vys,0.001000000,0.221606000,payout_from_AURO_Epoch_63,PAYMENT
2023-10-23 19:21:00,299222,3NK7gAYrJ54hZYT1aKypL8v1GgX4oY7fEnuBdYSb7riV5sxS2KNe,B62qiaBP3vBPyvpJkiCgmxCUaTPu3vasUZ2ibfsQ4FSMGkXc57QWYA8,B62qpkvmvHLLo3W3TDQw6jZwsbSUy1oXpb8TLwvrs4ALbHftT4DLMKc,2,CkpZt6Msxtin6eCfwPB2KDZRAHE5ByL3NKPur6bnWm7EDnsT7UKy3,0.010100000,38.207247171,,PAYMENT
2023-10-13 06:12:00,296032,3NKotDmnKP547n35NFA3F3nRfwg5gwqEoffsFGpcaUAt4jBGYByF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaBP3vBPyvpJkiCgmxCUaTPu3vasUZ2ibfsQ4FSMGkXc57QWYA8,353157,CkpZE4FztAq1uSgqYP7XrdAvq3fdRVMqVF4Viheq4QySDijYX8eGu,0.001000000,0.185346640,payout_from_AURO_Epoch_62,PAYMENT
2023-10-11 08:54:00,295509,3NKBa4cNLekTwQKTy5D6YSFZTjkuAbttqSw8oXrU2TVadkr5oviq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiaBP3vBPyvpJkiCgmxCUaTPu3vasUZ2ibfsQ4FSMGkXc57QWYA8,16851,CkpZq8y1K9YRLuW5VGoVvsWFEwAspxddyDpAffJY8aiFqMZpN7RmA,0.050000000,6.479939300,,PAYMENT
2023-09-27 20:51:00,291397,3NLfbUbz7VEQFvA2F2ZS6rU7Yx59HrfsAP8wjbfk2yhjkAafYN1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaBP3vBPyvpJkiCgmxCUaTPu3vasUZ2ibfsQ4FSMGkXc57QWYA8,342925,CkpYj9bvHioAuYrJYJF2BWu2LQMEssFQhK8gqU6ziMmUX2c9YYEbZ,0.001000000,0.119526216,payout_from_AURO_Epoch_61,PAYMENT
2023-09-24 18:09:00,290565,3NKmvjR4xjH9ttajcfxdP1eiQcCusnrRC6Qu66Zs7V8sQviUjJK2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiaBP3vBPyvpJkiCgmxCUaTPu3vasUZ2ibfsQ4FSMGkXc57QWYA8,14439,CkpZgW7RjPQyKkacycYX7GWmejsnnwSaRpefNtr3rRZJcN7P7oHSU,0.100000000,4.556209000,,PAYMENT
2023-09-16 18:06:00,288176,3NKQiekkjC5LehwD6MAbJus36E32EXG2fepnc2HAwKbwbEGSKzdW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiaBP3vBPyvpJkiCgmxCUaTPu3vasUZ2ibfsQ4FSMGkXc57QWYA8,13663,CkpZQ64wqxBuvH2FXPqJGf5D5XxFDtcQf7ijppYKBUB6MZk7Yk4ud,0.030000000,3.091782500,,PAYMENT
2023-09-13 21:45:00,287300,3NK9MFW4VMUcetPJoM1XJgtcaHq3socDTL5wmqZ8GjmGL8QrPNSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaBP3vBPyvpJkiCgmxCUaTPu3vasUZ2ibfsQ4FSMGkXc57QWYA8,331081,CkpZRfTU1z5jKuz8jt83qMmtJqATFW2isT5xvJZkwGu17NMrBPsMK,0.001000000,0.111033748,payout_from_AURO_Epoch_60,PAYMENT
2023-09-03 17:57:00,284355,3NLcdsLPbxZjkvkndNwW77zGSBRBu9UeNgW1eRQkRU1tK4833VA1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiaBP3vBPyvpJkiCgmxCUaTPu3vasUZ2ibfsQ4FSMGkXc57QWYA8,12218,Ckpa9AyNXgnExXgUTJgt9NmfGFtPAXnRHdfnukxm64ZpogcwBfX91,0.030000000,7.529049800,,PAYMENT
