Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:48:00,360051,3NKG4MSfc2ZMk8DA2SKdcSCHYqNQuQrjBrLGCQJPquwwEjdM4EuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qropLPSpoNTadrtmHszyprFYyy3743VeRg1NMeWbGnTmqb4z5uBb,584700,5JuQ88S1WRJrrKqHhx56Zk159r3buJkCnpbncWFBRtQ4YbZF4VmX,0.001000000,2.936567236,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:21:00,355980,3NLut667j4tsC3yYJbJ6YbfoKQJ81bEcmwwmUwXEzHJRHZE81vxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qropLPSpoNTadrtmHszyprFYyy3743VeRg1NMeWbGnTmqb4z5uBb,565963,CkpYZvmgS2edkQYyhFYY34J6hFSdvf2KDLZYeBfznAhDJUQ7dZa4n,0.001000000,2.909070736,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:42:00,352150,3NKf1HxjysTMZ8uvQo9Gb9nbYjaSmf2QZZc5sHScK3JHyXzVZRos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qropLPSpoNTadrtmHszyprFYyy3743VeRg1NMeWbGnTmqb4z5uBb,550030,CkpZ6h8GefSGpv8ouiTakNmMzPQZ3NPwYoLkgaV2sDGN48jyhoDzk,0.001000000,1.109718164,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:33:00,347905,3NKxsue8mqtndujfVQ5xsTPMDDxFbF7Gsfx7G46QAJK87xZsUSqb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qropLPSpoNTadrtmHszyprFYyy3743VeRg1NMeWbGnTmqb4z5uBb,532794,CkpZb76mgsSki17nqWBdoNJN1XWoG4fWa1cJU1hawWcbzKy4f4dAW,0.001000000,1.067615765,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 11:30:00,345463,3NLH59tjsEtBM72wdVbahRAfZa8yDd6nZw3n8E7KW9cBGhfaN4L9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qropLPSpoNTadrtmHszyprFYyy3743VeRg1NMeWbGnTmqb4z5uBb,55439,CkpYt1WxhewYhfq9gRaYXiRi9EQ6amieMRUTdpi5KX4WAAkBqrxcA,0.030500000,253.000000000,,PAYMENT
2024-04-08 23:48:00,344214,3NKyzXHQ4ztSubrcxqk3WaYsiXyNYXNGuzaoQFDoMnEBsWLujkcr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qropLPSpoNTadrtmHszyprFYyy3743VeRg1NMeWbGnTmqb4z5uBb,515289,CkpZh6cfddQqma9DpU4qnVfd8kCk7thUJCGiqDPYPbtTgvRLvCjrZ,0.001000000,1.000281426,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:06:00,339864,3NLndMFXoePSaztA7cBRXXE4y4a4EdwWmoExgRZ8JFL43dCYSbKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qropLPSpoNTadrtmHszyprFYyy3743VeRg1NMeWbGnTmqb4z5uBb,498129,CkpZTCU13g1VLj5PxzBvzD5bcRKD9YgEbN3LCpPDh8u4UipMzNHgk,0.001000000,1.166288429,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qropLPSpoNTadrtmHszyprFYyy3743VeRg1NMeWbGnTmqb4z5uBb,481760,CkpYuSdxtZYsnXN9hNWUKino2tDPBZXLf3xmKeYzCZZU3TGWqGhZr,0.001000000,1.202717855,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qropLPSpoNTadrtmHszyprFYyy3743VeRg1NMeWbGnTmqb4z5uBb,466208,CkpaJLveM5uV6NMgm9Zi4CbVpXzA5kwJZSTd4Z1XxcWMTjaLjpP2a,0.001000000,1.095432404,payout_from_AURO_Epoch_71,PAYMENT
2024-02-06 10:48:00,328039,3NK3AvfnJboLhSorsUVp5W72hwmtKwcVPaU6CYpkVPpKk7YGcwT1,B62qropLPSpoNTadrtmHszyprFYyy3743VeRg1NMeWbGnTmqb4z5uBb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZEJasCXhryrMD1tgahesFF41bMfYK5MGhiAynaKDKkPgHCDqpg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-06 10:39:00,328037,3NKn7KtHYXmYTMZT1nCWLXx1Z1dLiu5sSrphQxQDLHxVGAJYXqFe,B62qpXj4Cub5DXjyBbrSYpr5BrUzroaYBBV5qwMNhnLEBpRuEyHbSHL,B62qropLPSpoNTadrtmHszyprFYyy3743VeRg1NMeWbGnTmqb4z5uBb,0,CkpYsryixgPsouRAHuA7awaucWMdBV2nUrN1KjeMJUn5TJbVJ4h5Q,0.031714350,3.950000000,,PAYMENT
2024-02-06 10:36:00,328036,3NLhT4JSGmuabRmHhop6xchFRJqSnxVuoXFBvHbQPj8dPHEgW47V,B62qropLPSpoNTadrtmHszyprFYyy3743VeRg1NMeWbGnTmqb4z5uBb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpaGtQ1SHNabN32YzFNYfA3jhd2jP8mZtBbLFJ67UZS4ihyLXuqT,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-06 10:36:00,328036,3NLhT4JSGmuabRmHhop6xchFRJqSnxVuoXFBvHbQPj8dPHEgW47V,B62qropLPSpoNTadrtmHszyprFYyy3743VeRg1NMeWbGnTmqb4z5uBb,B62qpXj4Cub5DXjyBbrSYpr5BrUzroaYBBV5qwMNhnLEBpRuEyHbSHL,2,Ckpa2iT8KLsc6eeaNpmT4ZcRhPoXybVLh519shiuN4hmmjNSK7FJH,0.010100000,5.000000000,,PAYMENT
2024-01-22 07:03:00,323912,3NKMmbZkRV9VAkuVehAC8hkFLdgLkRwvEVK6qBB6mqrrf4cXqp9a,B62qropLPSpoNTadrtmHszyprFYyy3743VeRg1NMeWbGnTmqb4z5uBb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYg8K5VPzjPHpmYLs53MPyLedFZWRMxw7fiTP6onb249Jci24U3,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 07:54:00,320700,3NKKLiKP2LoJZCXiAzgEbTJspNCB6CJdULoGPGTD76gjPzi8T2T7,B62qropLPSpoNTadrtmHszyprFYyy3743VeRg1NMeWbGnTmqb4z5uBb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZpuCeZYEZY4QzrJ5TQE6QSaGxmpz3vbn8sFzpdssB2UmzSdMZ6,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 07:48:00,320699,3NLaykK3jBL4M4dKTjfRG3TUWTXzncCnSqMhhr5MQ9sLN78mxZbc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qropLPSpoNTadrtmHszyprFYyy3743VeRg1NMeWbGnTmqb4z5uBb,37007,CkpZiiX9D9adXA9iu3FGMKA5qeczVZ9PLFZqG5y5rJiLepTT29pGe,0.300000000,145.662565000,,PAYMENT
