Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-13 16:54:00,206546,3NLwy8Nw9cJk4g8xtmoZUdXjiZE4haFx6CxMbNcXDJs2LmPGtkwX,B62qjd2CHCQJUfXiMZ5ds7YMhEBdHXUzvswhy3VHNisGGUFgvzUevqQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYoTySHfAYuvDgSvrF4XtQgfNBzSFSRUu4DRZGuBWL1JzHW6GeY,0.030000000,250.845214000,memo,PAYMENT
2022-12-13 16:30:00,206541,3NKd62LmwTj4ztVon3hNRvFFXXG6C4K3MaF4CcbKKSv8qPiU136m,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,B62qjd2CHCQJUfXiMZ5ds7YMhEBdHXUzvswhy3VHNisGGUFgvzUevqQ,18,CkpYRkjEj4hkFSnp6AXiYRGejyJioGoFA1GtHgyitPzijGchXxqYR,0.010100000,250.875213712,,PAYMENT
2022-11-13 07:27:00,197186,3NLnUpzyaKUAwEqrHYGbCzuHdixgyzWQuMrUjxdvj6Wqn7u1FEhh,B62qjd2CHCQJUfXiMZ5ds7YMhEBdHXUzvswhy3VHNisGGUFgvzUevqQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpaHFhPCex1Do2QDAnjDW2nZ9gEXi3CPYUrTNhPHeKjcy7MdN3pK,0.030000000,60.498900000,memo,PAYMENT
2022-11-13 06:33:00,197174,3NK5YQuMDZVjpueG3yreoYpEmPUzsCFp8DQ9ZDaN7SbFNZmLvRkD,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,B62qjd2CHCQJUfXiMZ5ds7YMhEBdHXUzvswhy3VHNisGGUFgvzUevqQ,17,CkpZ2HANrTayrSwhKMo1FkNsX6hSRqMSRCBZ87eZWUemSFy2svn9A,0.010100000,60.528900000,,PAYMENT
2022-11-11 16:39:00,196670,3NLb8qSZmDd48W8HmXByoxGVEZts7oKbo26UrD4poe2ywkY3uELp,B62qjd2CHCQJUfXiMZ5ds7YMhEBdHXUzvswhy3VHNisGGUFgvzUevqQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpaCvnJnT4w1zNr4epvQJa7TRnFF876Hx9CRFKX5wsfdGtL4pcMc,0.030000000,200.013130000,memo,PAYMENT
2022-11-11 16:18:00,196665,3NLgsbbaiaQGDUeBoWTqm5MT6nJJhpxeUKzZTFq8d8CX7aCjG8BN,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,B62qjd2CHCQJUfXiMZ5ds7YMhEBdHXUzvswhy3VHNisGGUFgvzUevqQ,16,CkpaHB6Fb6iLrnoWcphccsHyAYRqqgqdYKcRrvFaa1Vdpr4oR1pBR,0.010100000,200.043130879,,PAYMENT
2022-07-05 06:06:00,154709,3NLE8Jdj2GYLBEmQsGqNKNZdKU3b4132fiDsTWVnCTYTnDZTVmKZ,B62qjd2CHCQJUfXiMZ5ds7YMhEBdHXUzvswhy3VHNisGGUFgvzUevqQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYuZZ59iqL3VkXKoELXLmis9b4hffPQSB2FvFYkDSXR1kvVnAwQ,0.030000000,202.696900000,memo,PAYMENT
2022-07-05 04:33:00,154684,3NKHoKpGj9mgB9RnLrHfGCiuPQLsN5gyP8itboNiBpauzfeXR5eE,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,B62qjd2CHCQJUfXiMZ5ds7YMhEBdHXUzvswhy3VHNisGGUFgvzUevqQ,15,Ckpa7Vz4pq1jDeBgRa9YZcmr1P4vngQwVZ9gtLJST3qtGQnZwKeoK,0.010100000,202.726900000,,PAYMENT
2022-06-26 20:42:00,151928,3NKQvCpYEjP6ncRKaUxJbtjVbMues7Ds5iPyWBaF3E2JYMLotmnT,B62qjd2CHCQJUfXiMZ5ds7YMhEBdHXUzvswhy3VHNisGGUFgvzUevqQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZJgAGuoyMQfQsVwZp9N1pAThR8HXZDVWbUtZvUYU6fJ7yf71De,0.030000000,120.095800000,memo,PAYMENT
2022-06-26 19:39:00,151914,3NL1S7TGNrMa2nzjfeULEohepsPPsNRoonB3jW87dErcUysqXNZp,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,B62qjd2CHCQJUfXiMZ5ds7YMhEBdHXUzvswhy3VHNisGGUFgvzUevqQ,14,CkpZCEr7B49Xp51Ye471ZPGePfSLuMPnVUjk1ciKrcsFzUwVnRTdr,0.010100000,120.125800000,,PAYMENT
2022-06-26 18:48:00,151903,3NKR1UXpc8TJbb9AtG9rWnNZqLKMeExgWWonbE1qzyra59V7LA9b,B62qjd2CHCQJUfXiMZ5ds7YMhEBdHXUzvswhy3VHNisGGUFgvzUevqQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYxPHhbF4fwwiRJ6B7vT7Ae3V4uemJrJphgkWUrkGT9fS8LcSA3,0.030000000,130.270000000,memo,PAYMENT
2022-06-26 18:21:00,151897,3NLFRJrqJkgbkfZgM2NmKpNLoEyTLbKcKStubdRUsRXCe3uRPGnd,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,B62qjd2CHCQJUfXiMZ5ds7YMhEBdHXUzvswhy3VHNisGGUFgvzUevqQ,13,CkpZNgF3R3cNs1EPAMnWGsKLeiCD1g2z8RwXcc3iRKfkYBMqCbHAG,0.010100000,130.300000000,,PAYMENT
2022-06-24 19:24:00,151256,3NKZEpfBTtbPM5CiQzNK9pVxNaJn1WfSTmvRTmVR9PH1whjoAgwh,B62qjd2CHCQJUfXiMZ5ds7YMhEBdHXUzvswhy3VHNisGGUFgvzUevqQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ3ebUs4YYkgq2EWcnk9wDNT2tauhnP58vJs2L22pBpQBdAewB2,0.030000000,310.484474543,memo,PAYMENT
2022-06-24 17:42:00,151236,3NLQfU3vYWsJR6QZx6GzBb8iqf3fDv4ofTVGbtnFoEgdD6zKUDqA,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,B62qjd2CHCQJUfXiMZ5ds7YMhEBdHXUzvswhy3VHNisGGUFgvzUevqQ,12,CkpaCanfSKMDMTYNrPTKTd6bedVcrxRWdgx29q45Cmj1SbAiDFD8u,0.010100000,310.514474543,,PAYMENT
2022-05-28 20:21:00,142424,3NKLELakeDfSvKx3v26rvjXqA5oYCGvw12Zd78FYdReYkFiZxk9M,B62qjd2CHCQJUfXiMZ5ds7YMhEBdHXUzvswhy3VHNisGGUFgvzUevqQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZbfVx3Y26Vb41PHzRAnhyNaGgJxrzWHe6ukLb93nT28fuULYZb,0.030000000,25.033900000,memo,PAYMENT
2022-05-28 18:09:00,142395,3NLbnYBDpAajk35XanoB9wJWQixTtanp6Pohkw1HNJiTGtKbaDoZ,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,B62qjd2CHCQJUfXiMZ5ds7YMhEBdHXUzvswhy3VHNisGGUFgvzUevqQ,11,CkpZMZjKSPm9cXj7sHLwJmWeWUVRj1QAK6pjqDaEP348RMJUGFMpp,0.010100000,25.063900000,,PAYMENT
2022-05-26 17:45:00,141744,3NKVvdfj7cJAtf5hea2vmQzqzjBgDd926VPyCJk6oCLNQWJBsvri,B62qjd2CHCQJUfXiMZ5ds7YMhEBdHXUzvswhy3VHNisGGUFgvzUevqQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZLdxen75J8v2G4nRFCvuTwNeKXJrVVrAexgR6qrr3otX5PdSgN,0.030000000,23.385240910,memo,PAYMENT
2022-05-26 16:21:00,141728,3NK5t5A45YwrrV35WVB9GiqgSDob1Qy9wDJ53C1xRFig3mTioJ42,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,B62qjd2CHCQJUfXiMZ5ds7YMhEBdHXUzvswhy3VHNisGGUFgvzUevqQ,10,CkpYT9R2EHZhiWhnxQ1N5WZxoVsGuQzNP14Dq2PFNFZFsVHRmn7oz,0.010100000,23.415240910,,PAYMENT
2022-05-11 18:39:00,136790,3NKypbwhpe1nPiv3UH3BqifNEmk2c6BerBbvofiaj9AbDwPkVToD,B62qjd2CHCQJUfXiMZ5ds7YMhEBdHXUzvswhy3VHNisGGUFgvzUevqQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZzpMs6EaysrWFjKZAykCHhDbFYgtZMreRZQDbqAwumChYBWRbD,0.030000000,44.970000000,memo,PAYMENT
2022-05-11 17:27:00,136776,3NKGDZRc3paVN3X5YbSSkkG98uidUnGSuhWjk8VWaSRUMyCQuJc2,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,B62qjd2CHCQJUfXiMZ5ds7YMhEBdHXUzvswhy3VHNisGGUFgvzUevqQ,8,CkpYu6xHHt6Jke5UvxPvoHz4o4xtN9NYoZopD5UrNiLnyVrnQVNLE,0.010100000,45.000000000,,PAYMENT
2022-05-11 09:57:00,136672,3NKEqiSmBCGomNHTX9dFYsvU6o4m2uFhu9E5CbVMKdXkQwNRQH7d,B62qjd2CHCQJUfXiMZ5ds7YMhEBdHXUzvswhy3VHNisGGUFgvzUevqQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZf1gSEb7pNcZycf9EhCaPiBN8869HQfNqSkuEL2VdKPHDLtDmu,0.030000000,59.137051000,memo,PAYMENT
2022-05-09 17:36:00,136150,3NKsxS84suyQEnp7i5xetUQVCTpXZMNjhLf6TnWyff7RjKFL4vxv,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,B62qjd2CHCQJUfXiMZ5ds7YMhEBdHXUzvswhy3VHNisGGUFgvzUevqQ,7,CkpZMXMEz4pZ6njBstvyamPUvSNmy3btbrbRz33XZgvm1ApajvnDS,0.010100000,58.167051000,,PAYMENT
2022-05-09 17:15:00,136147,3NLSg1h4ZLrQb94xfBgSQ3BqiQrkqcio2ffds7v3hJGd3H8RRxcg,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,B62qjd2CHCQJUfXiMZ5ds7YMhEBdHXUzvswhy3VHNisGGUFgvzUevqQ,6,CkpZTodDvT8GKC4NjJfi3FMEPhpas7AK5epPe78dwWPKBuPjG7ejQ,0.010100000,2.000000000,,PAYMENT
