Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:42:00,355966,3NKXPyox629DwULHDgPG7P4oWtsxtJu5b7Ru3CPC3LJiDoWE5c9R,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,9929,CkpYyVpFBPZzpYhLbZaXUnmZvqU1jRjD6K2TVCrykGX5LYa5jdzyP,0.010000000,0.009614571,Payout for epoch 77,PAYMENT
2024-05-07 20:18:00,352129,3NLYXgZo8xKYdeMpSjJPCDe4cXftCkWGucRtPzi4of37Q1vsALJE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,9735,CkpYw24TV2BdHMBhRArezvPPrVGaf1MyxW6rNgosCkMR2SKKkeoud,0.010000000,0.013976197,Payout for epoch 76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,9536,CkpYyYV7PU2usCx72whzsSvo7XNJTSRC5mf19bssNNJGqchMzvjhY,0.010000000,0.008216128,Payout for epoch 75,PAYMENT
2024-04-06 21:12:00,343641,3NKSbBui3pZqrzvuSbbf1K1AW9CPtmJm4YTLZZHWzAcY6xyBEQEY,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,9338,CkpZBCZpm9ACjdgSP7PfTUqcNehs6FQV9mW8ENdjcr6avAdFz5jcu,0.010000000,0.011941299,Payout for epoch 74,PAYMENT
2024-03-23 08:27:00,339697,3NLnaJGVuty2UbHLZ6JMYf2fbmnY2nFyXsj2FxttY4ooshENXegW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,9157,CkpYZqPYmHayAjT6a9Kr3Ju9bdyNJERgX1Fk2ptZwKyURti2VQaXG,0.010000000,0.007269293,Payout for epoch 73,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,8965,CkpZvoMfYiJwA3g6Y7SqZHaNG3rBTN8XTBcjnTMzke4mbW7Qg7CDH,0.010000000,0.006827619,Payout for epoch 72,PAYMENT
2024-02-22 19:06:00,332292,3NLMTJv6U52qSHTefET5duiwxvhkk4ft9yegmRdYNhx7AsDgYVVm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,8779,CkpZUupSjBemCumekgiZATC4EE39hb4j5z4icKG637KA6xo5Jcyv1,0.010000000,0.004041417,Payout for epoch 70,PAYMENT
2024-02-07 07:36:00,328264,3NKkosMLQqToZuFC21yYwAretcZFms3Pnco2NbbFDTYVLDdY7um4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,8595,CkpaJj7yQ3sRXcT1GriBrSBt45CMp2JYQ2mNCMzdR7JRBQssx4fSp,0.010000000,0.006782624,Payout for epoch 70,PAYMENT
2024-01-25 09:06:00,324633,3NLV8bFQkZYv1cAUp3hsty77qwRyA5Vw1roGMXkGY7cG68iKjuq9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,8414,CkpZeL5sitQDJYGdyzVB7fPFJK9tPR1ZPJjaf1LH8CRufvEdqrLN4,0.010000000,0.006365734,Payout for epoch 69,PAYMENT
2024-01-10 10:00:00,320721,3NKmRAXESggBjGzmy4T2a5ePskVGCS75RuxmQh9ATVzA69R3CowP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,8245,CkpYpr3bUwUVBC55owDgMJZbYfbTGbjSUwf1fdrgSspTVv7gbxwKE,0.010000000,0.004394609,Payout for epoch 68,PAYMENT
2023-12-25 07:51:00,316520,3NL9yU7YuPCULMZfS246QYJhV4GJkJ6UgxFGKhBYcSLyZHoSZj8s,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,8084,CkpYmMrvw8Dpv3LydmvTGqjaGXJeHvpshUec25kzFiTYnpjMrQ1NF,0.010000000,0.007697713,Payout for epoch 67,PAYMENT
2023-12-11 20:15:00,312942,3NLp8c3ez7MLXLjtqfKb2yHfj9ZuCzuQw9smzwpjiLmWzoNneD4J,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,7922,CkpYTCn6Fsgsm7YaqqvJih33WcW9ZRFnyp6SWrPwZTRHCxVn984yi,0.010000000,0.009107655,Payout for epoch 66,PAYMENT
2023-11-25 10:00:00,308411,3NK97UsdegN5kbW7r3ChutnozwCJBTGG5bQH3kaJA9oYSYeSJQzF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,7766,CkpZpA75fM1MxLZDwcN294GBuXtGer6ohTjj3pFkf7qUdWBPsVWkR,0.010000000,0.008887118,Payout for epoch 65,PAYMENT
2023-11-10 20:21:00,304358,3NLGH4SZs5TeR7ggkrvnmmmhzN9TCGShRnvSSBLj4otcYvHJX8tQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,7613,CkpYrF3Qnz5TLSHvZhwdCUxur7evRFgLd9nH4MFUXh9hWiSPFEXTc,0.010000000,0.007966180,Payout for epoch 64,PAYMENT
2023-10-25 08:12:00,299665,3NKL6Gr2FVUMqqZF5mLvWeYdkgtygRhMC4HAxGoVPr7QmPafRuFh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,7457,CkpZzNLq57aXpHxb5zmFkXqfachs4bCkBsLACHnT95ZsY9h8vpnWm,0.010000000,0.012645152,Payout for epoch 63,PAYMENT
2023-10-17 09:51:00,297293,3NLvRD9SSCoG4NazXRngc65H6t54G8MWGZjkv1wKceBdmCxLyiEo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,7304,CkpZvdqEQQPqJBV6kXKRZ6nuBhvuZJnAg1NHwabZsK3H8VESJXSEj,0.010000000,0.008539176,Payout for epoch 62,PAYMENT
2023-10-17 07:15:00,297268,3NKJt13fk4rM9QxFUksrUFVqRevqEWCijFCJm1rkCuvZy6LnVMyU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,7153,CkpaCMtsP3rsGZcdwUMofwKofV7KcjEsdXnF3KVpnbtNpis6Gfz7g,0.010000000,0.006247718,Payout for epoch 61,PAYMENT
2023-10-14 22:27:00,296535,3NKpPBKizf36nZmMn7Hekq2ZTAzepFeuUut2aJHMWfe6n8G3oTGw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,7004,CkpZN8DivbXMRyXiyMBEoN4N2h6uCKLdZEC4Y36KWwrb6mRWKsUmB,0.010000000,0.009568541,Payout for epoch 60,PAYMENT
2023-10-13 09:45:00,296075,3NKMNizpW86RNEKDi63ByR8dbrYgpnsd66TS9w9maQ5UGfEnXCKF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,6856,CkpZysLn8QUJqw18xpyiY1GswFu3rsjqovqCiJeUHvKN5tkhETRaP,0.010000000,0.011145498,Payout for epoch 59,PAYMENT
2023-10-13 00:18:00,295955,3NLWZ1hyDCqHteVL5RepF99rqZqnd3TewxT7x2yW8vksUwoN4CNX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,6707,CkpYTZw2Zik3NGW7kMvPGrUkEVzQFv9jNgY8oVTCyPwk14c8G1H5e,0.010000000,0.007710341,Payout for epoch 58,PAYMENT
2023-10-12 22:27:00,295938,3NK7XA9N7tuEcwHDxzwBqychuNjwXJFW6wTJVucYMhwDDYgtrV1h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,6557,CkpZwUvBH57818QWLwne6AuxXm1fdtnX76uKUC2kFSDwFhm5EW9DR,0.010000000,0.010970716,Payout for epoch 57,PAYMENT
2023-07-20 17:42:00,271154,3NKciXwUWPGowTiKtPSC7zGkSJjKWfBJ2YpUWjkN5Yyt85t2oy48,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,6404,CkpZ7DJhzQfLiHkYQeBKCtspthuPSEQigudF3hcu2VHUmNV9UG5sb,0.010000000,0.012446107,Payout for epoch 56,PAYMENT
2023-07-13 10:33:00,269007,3NKdQdUMfeCXCQ9gjGKv4FFGyhcSZxDPRzn6EXoyeS71LTFyf1D3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,6254,CkpYS4Qx3NBVwTSzTLGQHsgA646JnfVLdGbnjNXwYw1TPqitNA5tU,0.010000000,0.007749161,Payout for epoch 55,PAYMENT
2023-06-16 12:00:00,261076,3NKBjkP69smQ6dfxAGvuM9BWUnzQyryw4vM2BYHSGvuHzNWwSf4h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,6104,CkpZekGbscjY2FdRxKqFAvNkmTLUPowVnghagwLu3GcRj6D3v8WAd,0.010000000,0.011206205,Payout for epoch 54,PAYMENT
2023-05-31 06:15:00,256350,3NLQhv7JWrG5PLpAu8Pq1uv1sbeGqJUem8LdQQ5w2hYRDhAonXx2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,5960,CkpZ5F7tkSXEA61mE2kN9aNKXaBrTatKiZN7mPhFUs4sTVUgHPWV6,0.010000000,0.009242849,Payout for epoch 53,PAYMENT
2023-05-18 07:00:00,252527,3NLQ7ZZ75HWdkdqMzJqWPj5cshC255VNMXsRAFtS3ieakFCsntKA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,5818,CkpZAxqNZUQsqvSJb3G8yjkcdazHLsZUo6kaBuuKsz59dHTb3Lrfg,0.010000000,0.000427945,Payout for epoch 52,PAYMENT
2023-05-11 07:03:00,250513,3NKd3N53R1qUSbqkYFuR1KDUfS36rKseRr8CpXERADQa7qgMYrqF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,5672,CkpYrJvQ9oRYVZgkKoqDaiMus6dABkVxmY5DFdGWkUdBv6FxPVdUw,0.010000000,0.000219562,Payout for epoch 51,PAYMENT
2023-04-17 13:45:00,243646,3NKNe1mTuGaBbd4ebQjHKogRMhsJsjY5QnySeWLhjGLeQWZdoBUL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,5522,CkpYfdfaktz9PbmfKoVRq186BzwH7ow9j8cdwrjT5DmcwKqi62vCe,0.010000000,0.000619084,Payout for epoch 50,PAYMENT
2023-04-03 16:33:00,239616,3NKnoUb1txvVSK9aiN7YbLkciimxUeYgTDGySipDH2MExM98pWJg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,5375,CkpYz5xEB6LcG8hwMMe8mLKc2J3GQJAKXg9jFcrGRmKyHGxjV6Pse,0.010000000,0.000461530,Payout for epoch 49,PAYMENT
2023-03-26 14:00:00,237256,3NLcjP7hxjWfVruc22nXg2x9dmThb4tw9ki1xpqGxRwut1LBhnqC,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,5230,CkpZDh8v69BwRPebJopVSasqujxRf2AWwgjM9ohKFhiYw8dZ7UKjU,0.010000000,0.000678778,payout for epoch 48,PAYMENT
2023-03-06 06:57:00,231226,3NLYEnZCQKktJdbxYvabiBshpieDXa78XME5RSKqi4i2ED6Y4ktX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,5088,CkpZ6VRZXQFciVA8QoUt1SdeDMq9T4vqQCgdZcZPjehY9nkyU7iy6,0.010000000,0.000181043,payout for epoch 47,PAYMENT
2023-02-21 14:15:00,227379,3NLaiHPZtSpVTe7PnEoicYqvYCoi1STUhK1neEcTThSSLERXrT1A,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,4948,CkpZxzBtuni89XPYcHgtdbNCeWh5m5Js5nNcH4yjQi2u8RHxXhSHd,0.010000000,0.000163464,payout for epoch 46,PAYMENT
2023-01-31 09:12:00,221113,3NL4CynNG1wJ3XrTVFjxeBdRQJdLjm3qnoEyEYt5Tu1jzN1ymnyY,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,4801,CkpaB5EbiwWkENj58hn4pCxHZxKQbbwr3XiFTqZydSFtQfbegwtya,0.010000000,0.000353642,payout for epoch 45,PAYMENT
2023-01-30 14:27:00,220871,3NKWZKSYCJ6EH4y2ync1JF37ZPWeR7JFRgBjgiArmU84mNCzhpQU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,4654,CkpZAnf6K4HfYadVAJ4cBfpCRiP9B7kbdd8s2fS51NkWejqSpEnMD,0.010000000,0.000159084,payout for epoch 44,PAYMENT
2023-01-02 05:18:00,212494,3NLnjmLVoqRNFn5voQV3WzjEfgvVH77hECeYeDpUcRYLLPXEYJyN,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,4506,Ckpa2VjsUEtGERTCC5JsmMAuvonAorFZxCpyirxhZV36zp6uFSwvd,0.010000000,0.000708636,payout for epoch 43,PAYMENT
2023-01-01 18:06:00,212363,3NLZ2FdT94NtQ1hos12j681Gxe66TkLLwzzeJsTavCam5bdu3xTN,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,4361,CkpZNiA931z4yBRUAdz5MQBT4YsQyvXFRLG7oF2DNQcsTeKVoH14j,0.010000000,0.000800553,payout for epoch 42,PAYMENT
2023-01-01 13:06:00,212305,3NKUL5Y7kjGT5ZzJdRRN1fWTNjNN7tDnLYaFUzGdjb7rzNmNtxsq,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,4217,CkpYjdygP5suZC3h3p1RziCoR3otbV9R87LXKXVk3kRcJW97MbJ4e,0.010000000,0.008466356,Memo: payout for epoch 41,PAYMENT
2022-11-21 14:36:00,199777,3NLAtMNUtu9VDcGk69FMWXBKGmRh3LPLrsHM1JCSNcCWYWEVZhwM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,4078,CkpYXAwjQbbh72hDrjTsVzg1YYnARhcstnAQh4VFjwudKgFceQ45q,0.010000000,0.010600165,payout for epoch 40,PAYMENT
2022-11-04 09:54:00,194359,3NLxTzjouVkNBu3DSeSSJgDpaNYnoGUqxz81bV8pCCtXF7c5F41w,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,3940,CkpYokuaz9q12UyywgzHCuqzyCNMNLid7WjsoGuJ92sg6M2MYCHNR,0.010000000,0.008295180,payout for epoch 39,PAYMENT
2022-10-19 10:00:00,189293,3NKsNC2Eu36em1BybDpr1VtSDzYkRinXT7APGEuTNi26bPHjguqw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,3805,CkpYvVZYxXmJdSbJjLXdc3fDNhvsdfA2gUsXWKg7dwGFMJv2qpRMf,0.010000000,0.008143410,payout for epoch 38,PAYMENT
