Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 20:24:00,282698,3NLGwkmS2GbMqmudntzBSM5FE2fMuHTzgM8TPbzRmMEoumUcVyEp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,79875,CkpYaCpL8tmcZMQWr4BZXpUPKkRku3j3YTCAMpJ3KgPZtHGn5A2j7,0.001000000,0.685609157,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:09:00,277880,3NKhUmW3FESaRAhyT6wkfTrmEojLCKfXtNqB1ttvg4ZXyXTRQi22,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,77665,CkpZG1CEtCHrdUgyZywUKuk5hmArxGRzpZFtqUS9zQZwgMqJ6VFaw,0.001000000,0.602760110,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-08 07:45:00,276688,3NKwhBZf5hV5KrA84GDo5VkA5mwY4zxHBruXSotpgSegc7LbzqjG,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,B62qjRY9HBhrQZVrP6eNvfR3B9WzRaTd5Ne1zi6FRYmVZUAXJj6xDWv,3,CkpYusFDz7KnZ7V55PvXRaajS6C9eU7DwjJS4PFYVv2QWz9tCf2P7,0.010100000,85.500000000,,PAYMENT
2023-07-28 12:42:00,273523,3NKME6x1z1wQ7cJmveABCSAZJNBZWGcDpfsWvMjNDKGWdn1V8hX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,75457,CkpZMoZfuQiJuxMAcAeNeDemMqCxhws3bug3dD7cRwJ2tnk3mfsbr,0.001000000,0.697271952,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:36:00,268971,3NK3bZfdQkfWmvZNrbmDdEzDBdT7Rg5H1n2c5MQzHWg8uN7xpCej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,72980,CkpZwFpydEH96Vb2kLHdq5qffVN2RjQu1VPrdoQcNKPMJKWirdKAQ,0.001000000,2.267061120,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,70783,CkpYig1r9uAoUNwJVwr9Q9BS2aPhjz3B482YbUcdTJBpKzWD5VK4f,0.001000000,2.306360719,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-21 23:45:00,262714,3NLxYfUPDMPKoAMPSL2VnLZ3hfCAru4Fd6uhFDPaF8uUTRqLadWn,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,B62qkHLjCWrfwU3h4mm8cDW5acwmUENx1FioYvr5YF5caTrCpKgAivg,2,CkpYzjzHyvVgxZjGsaLQQ8ysFacaJ44yaWFmnyUDrNHyyBhWka3Po,0.001100000,187.000000000,,PAYMENT
2023-06-15 10:33:00,260758,3NKSQxWWGY9h581bVhscMqPSCmjwejvThtE7apvLM5jh43PbP5Md,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,68616,Ckpa8sML5SNk3fRMnwy9B8mjaRY3JP8M3YQY7jAqJSgv7gXaYYmu7,0.001000000,2.289768125,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:18:00,256103,3NKozoVQvdSPzaNP9MScfjZsyfadGuf5RV3Zhzrt2wPVhhEdDsEb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,66463,CkpZdCBk5h4NEcKttstxG4yaAAkwNF7ZKLDQMCqsokEdnAP2ksFHw,0.001000000,2.321846624,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:15:00,251947,3NKtyvWt5Wo1dKZs4n3qwbY2zNTc3NVgSbAYTANPeHqtXLeNKd4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,64361,CkpZW3gdpqrCqNJ7XwBERoeNTUyp4GTRSCGFhm9X2KfZDoGQ5dbqc,0.001000000,1.703179676,Piconbello epoch52 2%fee payout,PAYMENT
