Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:42:00,356658,3NLtsmUYF95fsX4R8vYVpFsFC28r1GsdYm58u5eK1kqGVNTzZwjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCNAsA3a8yPG1J4rQhv7vXABP6BFFB6fCrKMBGKwbwiTVTrVJRu,573567,Ckpa4hK4iXLMFEnhx2W4dV8wMXDkqv9bfSJHGKfAiPHLCXMEDjdkF,0.001000000,0.051346160,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCNAsA3a8yPG1J4rQhv7vXABP6BFFB6fCrKMBGKwbwiTVTrVJRu,555111,CkpYkCPSnGQjoFgq7Z2y5aauHxPnVmjiqi3UJhGbtAzwuWdX8fYf9,0.001000000,0.053063916,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:00:00,348142,3NLE1qL6rjn2rJYwF3QsCxMzg7muZaYY9hDk7dzGoCK39Jj6ah4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCNAsA3a8yPG1J4rQhv7vXABP6BFFB6fCrKMBGKwbwiTVTrVJRu,537813,CkpZnV4hgVo1TKX3cTXL5GasRRH7krRZn3sKKTofjMfGMHm3oJUfr,0.001000000,0.051050567,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:51:00,344476,3NKMd6zPMfsZYfHyRaUppvEFdWuv8R5sL19wjohVgo6FimPgp6z4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCNAsA3a8yPG1J4rQhv7vXABP6BFFB6fCrKMBGKwbwiTVTrVJRu,520694,CkpZU3MjcL9gPZ7cR82ZbGbvUr93JKji81f1wVSaXtcok6dXChjHD,0.001000000,0.047836391,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCNAsA3a8yPG1J4rQhv7vXABP6BFFB6fCrKMBGKwbwiTVTrVJRu,503291,CkpZEtPHgujkmiEP8EQZKcx1ndrJFTmaxyTTRqSw5YCpx8crgG7PD,0.001000000,0.055784631,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:57:00,336881,3NLGQKDuZxHMm6oTrMPpFdMoa8xxQNxedtGtYC8EPF7rrMEu6TJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCNAsA3a8yPG1J4rQhv7vXABP6BFFB6fCrKMBGKwbwiTVTrVJRu,486278,CkpYveMwqN5zLSGbyT98n5xbhQFD1nXoQGc5P9bBcSV72RKwKxjq3,0.001000000,0.056705150,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:09:00,333400,3NKJ36LUG4P4pzPDNB34D5hXsV9wbuoVE25YcfHbjKJCCEvaai4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCNAsA3a8yPG1J4rQhv7vXABP6BFFB6fCrKMBGKwbwiTVTrVJRu,470586,CkpaELD5e7EnbwHCVSo1ZmongVSAFAoNpPf9tRVPr4YQMwgMuEuxi,0.001000000,0.051242726,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCNAsA3a8yPG1J4rQhv7vXABP6BFFB6fCrKMBGKwbwiTVTrVJRu,455321,CkpZHiTMcpdW27wA4QpNMuCjYDff3STG9VtnGbWrMgqV1FTcLUArQ,0.001000000,0.047177208,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:36:00,325007,3NLYgouNZC5FPM3wC7Pi7sKckUgZbwHKBefXznYdA76S8UH3MSRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCNAsA3a8yPG1J4rQhv7vXABP6BFFB6fCrKMBGKwbwiTVTrVJRu,441689,CkpZ2qXsWj8j9phj163i6rvpEV8yGZtfKQqKpN9fkZnv4vsR5m9PD,0.001000000,0.052897074,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCNAsA3a8yPG1J4rQhv7vXABP6BFFB6fCrKMBGKwbwiTVTrVJRu,428697,CkpZEQPBZS9wgUj6SYhciEmEYYfUbpKVCL3rFtAdBrsqpmHfaecv5,0.001000000,0.052955690,payout_from_AURO_Epoch_68,PAYMENT
