Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:57:00,356230,3NKziJNUBthLNavMPebkQSxyha7S3ag7qNwKUeWHndJKjXTuRqsG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,559565,Ckpa22tK4TJUNWV7xGgDJeX1EUwykgPeoDAoxM6KuxrAV7K6PviXM,0.005000000,0.727273578,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:48:00,355414,3NKtss9Z4QqyxwZKbFHSJEdUvGkvs9YkHpXAqqpGHQRVRzuGAD1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,554899,CkpZmWNV8axAhoPCp2ZysTGoWK1NmUA9c1Z9HRpWwCzzU26dcqWWM,0.005000000,0.838185388,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,550497,CkpYeH9XMUfm4ZgE6JtYbqWtSzW91Duj9xWocGP6GJjYXyFAbLuYa,0.005000000,0.606703614,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:18:00,353456,3NKKtSRaVMwRWQvQacYqTr5ZefZdu3ce3Y6Lk8YtgMb31CFa6Kys,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,545820,CkpYhtswcNArMfcoRdsCKhFukJ2cpM22CmfaYKeULgnn4HqoNcq4H,0.005000000,0.806591827,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:33:00,352368,3NKHDs84vCG4MSWd7fiGiZ1hdDBoTug5K5QSJhdQiXuJ3GWfjaZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,541480,CkpZzxMu2bW3bL8jPBzHAfMT1tgKhDn9MSnCgKLbZevWeRsWP5zgS,0.005000000,0.578751921,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,536947,CkpZzqteipqarfYcQaYDZbuGTAudGaARgExH1o7bQN2aJrqNhRmEn,0.005000000,0.542071203,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,532666,CkpYd7znMZUovdU6vGyTrN4bCQ6tW9SMHU1hoio4WGrFZGVkTCRTP,0.005000000,0.420072473,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,527936,CkpZ9CQ1rR6eLdAcFh6RGiB2zdPgov4ekGA4o7PssLPoLJb2AA4tj,0.005000000,0.626022188,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,523589,CkpZttBtZRkDJHNsRSnrvMdbAuTEThVGufgcFkqxV1zgXeVo5udZK,0.005000000,0.452650840,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,518875,CkpYuVhHxJGd1Cw4L3JW4EBSecXBD1rNnRUjRXmuEpqsBEkt1pYih,0.005000000,0.650986018,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,514496,CkpYdV4vB17rtjBBPUPSk4NuD5Zt1CkNkgcoBcikFhsbwADjBjyh5,0.005000000,0.474546699,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-15 08:00:00,345976,3NK9HHZf5AWHSzCTum4RZyUY8Yfkt4bxUCKv2dreQgpDHteNNbAv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,55974,CkpYspfvijxJDJxLtm4mNi3GbuvqEj2mv7RjGRoyUbeJzsH4ALFc9,0.030500000,90.100000000,,PAYMENT
