Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 08:54:00,355842,3NKtgz4np62TcFn4Ur4dvoXvCMEvDobWtjyEFyaSSS64FmiMm2dj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,562970,CkpZB84mKMjKSkT34Hvnaq3hJhhT4Uio6g9tmaKNpHep3hyyQh469,0.001000000,8.341133164,payout_from_AURO_Epoch_77,PAYMENT
2024-05-19 20:42:00,355448,3NLRn9K2raSGJncEEe9BnBKNr3J5oGhAGvZS6VU1Q9B3Q2vUaXuZ,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,B62qmZmp4pdCxXeqzH38dNASw2W7qG37BFp5FLi3N67JFAWX1iQ94sr,5,CkpYyNWrUGpoTobMFH1oz7zetW9b1BHje2uTv65JBhuh6DQKGaAFp,0.200100000,610.000000000,,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,544603,CkpZ3FH8zdmjHK6hDsmJ7UQ5GYcqFoDprUGVPBviPC9xB52W9Hnuo,0.001000000,8.523234271,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:27:00,347488,3NL9ud4Nb3iNmYNu3wMcY5xYmGp61Rxj14N4bUqhfLD61R9ZTemQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,525184,CkpaAyPmWD2mszmtVJmCLz2gRDGpQAcYbiqvTwAVxPf7q14i7xsQo,0.001000000,22.000223308,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:54:00,343637,3NKgNhcaMyyEH7Md52uzUJfNh7ixhxv2Ugo1nHyaeB3qYVzz1n67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,507622,CkpYYNTSWjGAUtxvuCQhrFTRskD6VcS55e29wBrSMgYmydQDc6bte,0.001000000,20.615047069,payout_from_AURO_Epoch_74,PAYMENT
2024-03-29 00:24:00,341216,3NLxRbgDBScTGTKmbDEjvC9PXDyJYfnT6vyHNfj4oUnVXVChEYPG,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,B62qpEGd8N9Cqqt6Zf32p22GM5HXWYoMGCT3uv6gc8NG4F2PbPRkNj6,4,CkpZBaDWyt8Ubjccgn2UW5KyXSZcQYoYzDSzPThjUfeqSgA1X6G2s,0.510100000,400.000000000,,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,B62qmZmp4pdCxXeqzH38dNASw2W7qG37BFp5FLi3N67JFAWX1iQ94sr,3,CkpYkBBYEnK1TAzwhLZAkZwrae7x9NgckF6d1RoyCVsL9XFXAsFYd,0.010100000,1500.000000000,,PAYMENT
2024-03-22 14:42:00,339509,3NK6waVezjyaWiZz7fHzcCTScMi9gpDweTzCuauzNm8bS1quy1pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,490573,CkpZXzL6QwWV9imq3HrLLyRMgN1AMyWPVB13cWLck8Jk82D87fCcC,0.001000000,24.040269605,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:57:00,335832,3NKLERgk86JrGTWwgBJTMJnQjM8ueNvJoxZ19bLiKauakEteo4Ka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,474763,CkpZLHmbBT1qngjdVHrUqFT6ix6B22zTuPnBCpATCZXpBjPdvctxu,0.001000000,24.440934708,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,459409,CkpZ33CMZxXupisjvMYEqjx77LvycHv7PyVw2nfinypMua2Y5a4ZC,0.001000000,22.090651270,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,445702,CkpZAPFNEvhY8zs3DuBNiWWgj7qaiGRDLzYB2R6hHnYkjkZJdUwmR,0.001000000,19.853135885,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,432659,CkpZJcP6yrVDL3HLBYdqHfZcNhoSdw7Jney692Bxvh57n74CTBg4e,0.001000000,22.255349326,payout_from_AURO_Epoch_69,PAYMENT
2024-01-17 17:06:00,322589,3NL6i71tjNaS2723X6wjmxCZzWXBzQ5jaEwuXcFiy7rH6DNKqpmK,B62qoBLzPvAQyxnMhpv3gTf9LvE2Bic9VDFtHUhLudHSEo3KtPPTKYP,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,0,CkpYmgwUwJQSAb5firYcAoQh3J7NNhuJZessK7Y523QKp9aoWWWvT,0.006000001,68.993999999,,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,419701,CkpZKhKwv5GePAa4dRTx82oFJi5ubUyHS81F1kBetp7B7yn5WfRLK,0.001000000,22.837057825,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:00:00,316385,3NKpqcThH1bJUL6Gv8pUXf9AzrsYMFip4kiqyJLQvfsPhJ33uUiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,406932,CkpYtvCLZPcUTLYkmgcf8uKMHZj7DXFqe5XyUmUwAXwgTTo8VcNtG,0.001000000,25.080483622,payout_from_AURO_Epoch_67,PAYMENT
2023-12-15 22:12:00,313989,3NL8ayrj9MsN42n6hdSUdPAojbFVBMrvAMhQ5HsA8smoz5Rp919T,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,B62qoBLzPvAQyxnMhpv3gTf9LvE2Bic9VDFtHUhLudHSEo3KtPPTKYP,2,CkpZWYyDRmweJD1SrfF8rLTdkxzF22qrH7GDPWq3kjiCw7XT18Co2,0.010100000,70.000000000,,PAYMENT
2023-12-13 10:42:00,313345,3NKP8UUpWFDXf5qz4KYfda5xVVCv2duo3jT5kAGWK7cN8MaW97cz,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,2060,CkpZnSQHz9SSrjuSDsmgnSRn8gzhs76C5waTnfj5q6C1SCxyUdhSM,0.001077290,0.000428750,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,394327,CkpYyHx2BYjoFNY6jRRtMtboQvfA7iYSkb8RE1ptnqfEq8nQaMd7g,0.001000000,20.689933976,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,382517,CkpYfsAGiqFFBVtkpDNbiCtLsJfMbXpPtHHTtP1yamgEALidhHzjG,0.001000000,21.477169820,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,370351,CkpZy8ThSiPHEMa69Y4q4PBGk9pg6chEKBbZjT2si1e6y1smUHyXi,0.001000000,19.025594016,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:15:00,299889,3NKMNGmH5c7RA3fLGEzPjMeRLUakdsZX6g2Y9L6sNZuaXCJoEYH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,358119,CkpYkidWeKFMtFEMnXgGW2aR2Qyb99ryzNTCeZH5vbkpLT1GEbcmt,0.001000000,19.374574911,payout_from_AURO_Epoch_63,PAYMENT
