Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 13:18:00,319193,3NLjfbPbxyPvTWbA7Vspgc1oPrWM6mNU1DMq2eLeHHHsyGmh3DRS,B62qmXmo9yHTnTTUL8HGgqaa3uQHUkLJPG6mqpwWuiDBQW4jgFgcow2,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,12,CkpZ4KHaFvsqgwBbAMkB5GnU92nYUJYPwrJtLURKfJGZ4RZSY5Gs4,0.210000000,292.790000000,,PAYMENT
2023-12-31 03:30:00,317985,3NKvkaEZatYCKaVsf7vcMaUdR32hfaRrzNZ6zGsWfqN6nhxtgfKn,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmXmo9yHTnTTUL8HGgqaa3uQHUkLJPG6mqpwWuiDBQW4jgFgcow2,11089,CkpZBi92vvXg6uKtnJJRiR8jxBcEBc5eAPcREYk9T1oAuTa7QRWv4,0.100000000,293.000000000,,PAYMENT
2023-12-29 19:18:00,317625,3NL6HvM3iSwWxtPGtWjwDxRBY98nLFJkKGJ4bq3wJQmC2Ps6oLC6,B62qmXmo9yHTnTTUL8HGgqaa3uQHUkLJPG6mqpwWuiDBQW4jgFgcow2,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,11,CkpYcKPs8ocbLHND739sREdMD7jsPZzgubkGGzCvgS2iD4MLrkhX2,0.210000000,524.790000000,,PAYMENT
2023-12-29 15:48:00,317593,3NLUWnUKi5cafEy411ioDE5nuHqLxBZxULvzBJhvGHTnXMBVqckx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmXmo9yHTnTTUL8HGgqaa3uQHUkLJPG6mqpwWuiDBQW4jgFgcow2,11000,CkpZzijsjmHC9iQ6K2W6aSkDsMr8w4b8dV45VEQ8aQ5tpPWB5TWz3,0.100000000,525.000000000,,PAYMENT
2023-12-26 07:21:00,316772,3NKecHoqLDUrwVBTecQftGbQrBVzRZriKvC11k5bPDFGRtanSU4v,B62qmXmo9yHTnTTUL8HGgqaa3uQHUkLJPG6mqpwWuiDBQW4jgFgcow2,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,10,CkpaDKySLzWV8KfKMXHisLRA5qgeG2hXYHVWREhLUMHcgoe3UDTzT,0.210000000,587.790000000,,PAYMENT
2023-12-25 11:24:00,316553,3NLL4N8bu6WBk6G1CyjhK4vURioLencdmVyTzivY8JuGPzM5WvUC,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmXmo9yHTnTTUL8HGgqaa3uQHUkLJPG6mqpwWuiDBQW4jgFgcow2,10698,CkpYUHS56u4PgAej1TVxgvrXzWv1FzjLw7uK7NoJxL7SZVhhUg7NK,0.100000000,588.000000000,,PAYMENT
2023-12-16 01:18:00,314018,3NKzXmJUw37ZsiiLptqsLeHTS9BkWfzsX6Yhuzc7w9Po5jSkWzHe,B62qmXmo9yHTnTTUL8HGgqaa3uQHUkLJPG6mqpwWuiDBQW4jgFgcow2,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,9,CkpZKabeHi73Ab4D6h1ZFLzuMeMYPZfHRBEFjYhVXhyYeGwpDhjyW,0.210000000,938.790000000,,PAYMENT
2023-12-16 00:00:00,314006,3NLTSrKW3ojKTFfiLiK4HG7iMCsbyYBBRgMy7zGf5PChjXBmYZkD,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmXmo9yHTnTTUL8HGgqaa3uQHUkLJPG6mqpwWuiDBQW4jgFgcow2,10249,CkpaGeJYZGcYzBY8Qdr9XBy8rssfvzudebj6WhG6RZETE7ZFQfJwe,0.100000000,939.000000000,,PAYMENT
2023-12-01 07:21:00,310025,3NK86CkRtGUJjAGuYrAToJbjAq8XpRzQCMAqPwCAkr5Sq1so3WFo,B62qmXmo9yHTnTTUL8HGgqaa3uQHUkLJPG6mqpwWuiDBQW4jgFgcow2,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,8,CkpYUxxSZuRXEM41q1esnF9xN69GdXi7iSriX4edvRV2eWFSbhkek,0.210000000,969.790000000,,PAYMENT
2023-12-01 02:09:00,309962,3NKM38DHxFk8DyUMRYLjgg5zdSesLaj3zy3Ge13RHp6qiYA8koam,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmXmo9yHTnTTUL8HGgqaa3uQHUkLJPG6mqpwWuiDBQW4jgFgcow2,9667,CkpZ7JcWmyHdq77iGx3XspBpt1v5smcpqZnahekujkVAD3vkXdtGo,0.100000000,970.000000000,,PAYMENT
