Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:21:00,356247,3NKE6ekmaT5hdxcZFyUHhUtSRhcRFHLQmyvtrHd6UELJ9QayneMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZoicyw2UGgjMoCagWJvW6AKQQyEwBDa3oe1CMFUDNJzYuzfyDo,560290,CkpYcXXPs4t4XU7s5cNchPW25VNw7BqADpisAxHY1VFJ2NGFZhQef,0.005000000,0.202501569,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZoicyw2UGgjMoCagWJvW6AKQQyEwBDa3oe1CMFUDNJzYuzfyDo,555620,CkpYWPLGia1p9pz1CYkuxcb7yJCum6vKV4ETdooVxa5Mr8tv4zfFK,0.005000000,0.233082523,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:54:00,354329,3NKgjPBhzZRuw4WKqnymrycitos7U9CF6NFeziXgMKGZENYPJ7N7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZoicyw2UGgjMoCagWJvW6AKQQyEwBDa3oe1CMFUDNJzYuzfyDo,551211,CkpYRMBUVV14xpogbZcWg2zhUMR6EdLaZoUNBKHbYz9WKHHjd81T7,0.005000000,0.168712087,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZoicyw2UGgjMoCagWJvW6AKQQyEwBDa3oe1CMFUDNJzYuzfyDo,546565,CkpYXKBhRQr6riYqLMgGr1UWx79Nz4M6qYJ27ksiZ3yXMu3EMGmXb,0.005000000,0.224296982,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZoicyw2UGgjMoCagWJvW6AKQQyEwBDa3oe1CMFUDNJzYuzfyDo,542194,CkpZa9g7SxsnZRgtdJYHLMEtaAFwc8Q4czL9dTCMTGA8NoGUcr6Li,0.005000000,0.160939292,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZoicyw2UGgjMoCagWJvW6AKQQyEwBDa3oe1CMFUDNJzYuzfyDo,537594,Ckpa6xtMnnf5AwkJWJi3Y5BjUHB9URwQ13rkn2k9LWJMn2nrhSFvv,0.005000000,0.195957221,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZoicyw2UGgjMoCagWJvW6AKQQyEwBDa3oe1CMFUDNJzYuzfyDo,533239,CkpaBCECpLRCuwEUavWk7aM2niS6rUe3eSFYrJG1psxojnAucJESQ,0.005000000,0.151855021,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:06:00,349653,3NLFwE3X7h2Gf5UQ5yqUoBzXcaSyj1h2p9VxFUtRkBLY4k18Vq3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZoicyw2UGgjMoCagWJvW6AKQQyEwBDa3oe1CMFUDNJzYuzfyDo,528529,CkpYjNKiwGMAZ9buz3GjXa9YvHT5EAWc74PwNHKqhQwKz7NcgRjea,0.005000000,0.226305273,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:48:00,348514,3NKHqdQxt9F1eH3qzEMtYiui8TuDgPYEswhabvYtfgCRLqLACxAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZoicyw2UGgjMoCagWJvW6AKQQyEwBDa3oe1CMFUDNJzYuzfyDo,524162,CkpZzU3Ch3E33zD2QgeVWoqvEgZ5hp9FouHDsiu9ryfCsqkZgarX8,0.005000000,0.163632009,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZoicyw2UGgjMoCagWJvW6AKQQyEwBDa3oe1CMFUDNJzYuzfyDo,519470,CkpYZbomfWcysPuGyr6Vnz5JKtkzvYC4DY61DH8j3QPhApjo6BccW,0.005000000,0.234907344,MinaExplorer Payout 323 #347611,PAYMENT
