Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,560589,CkpYtgPZ27q7nWGiJFZs6oodyfnrcfy2GQLhHaEty8fyKzZxHj1ZK,0.005000000,0.146861980,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:54:00,355439,3NKFAj9r6C7cKUrib4NGV5xvLoQ1YA3MLt7uRTtZE8E2J5p9GSd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,556043,CkpZo1sHidLCb1JNZgjgJPBZwFEp5G2wFFAGQ1MuBXhPzDsHXVZWe,0.005000000,0.169040476,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,551560,CkpZjCTPb1YefEzJuTFXB1qzovLFQBATXoZVCAxVrzoWY16qwBWBP,0.005000000,0.122356545,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,546985,Ckpa8drpqX3BKHDFmKW3YNpDGyV1HrtNLjHk3btHw8waWptsM3cte,0.005000000,0.162668863,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,542573,CkpYzti8udbp2D4xStrGEoM5R87z9LptHrL5h6S7X7JLJFoPh3nwW,0.005000000,0.116719401,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,538038,CkpaJ9fay4V5WEhz9zuHdx7aWT2sRc4SUQn8WrzquavRagSQoM5RA,0.005000000,0.142115765,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:12:00,350493,3NKD1ccwLZNZVzeymw34Kds5z2C3av7YCxL59c9kPZx3bQrRxahP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,533642,CkpZQPR33GVmFJk4Lz32Xw3v78pe7MBWVUCiuQ7PKkDiPzhHQ5cnU,0.005000000,0.110131140,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:57:00,349664,3NKF6DuiMJro4W8UEodZB5mFKgfrH1aQhpisQZ6WifGbEuH3q5EH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,528955,CkpZjzkCwR4K9gWSdZgHGhtQJLUS7EFTpXCcMzePMPjH8fvpjfmSW,0.005000000,0.164125349,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:24:00,348521,3NL3Dvvr2LzRS6Fn2N1RuAHK5nKSzV1GktJ4WfLqLJpGKUCe4N64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,524519,CkpZrnAZpGcbqDRgmMRaC1vqvV8XB1qcKx3YKViQueGD9h2ikNkJS,0.005000000,0.118672273,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,519905,CkpZ2Lyoxifn8dCe4JbAFNfULZkk6JVqsqSJNnnWqtyMSi8baTqAz,0.005000000,0.170363901,MinaExplorer Payout 323 #347611,PAYMENT
