Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 21:00:00,360389,3NKCX6EXJb5fS3iMnT3kjiRDzTCQPMRzqoD59RRxp4P4hoNdDLg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsXk2khWuaM2EpCw3KsA9jeWQtszLJiHyJrADZfDp6dwHpQwpha,591491,5JumjXaXcsHXfHVSSay1t4CtvEUy374tn5oT3vtEVTh4EdC21LvW,0.001000000,0.092925745,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:33:00,356607,3NKmsYWtuq4gJiGYeckJMgy1oJW4XZA4R2d8EBhTLK8M9iwsR66a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsXk2khWuaM2EpCw3KsA9jeWQtszLJiHyJrADZfDp6dwHpQwpha,572616,CkpYeNCsftgt5phXANiw9sg4CyUCkX9cUYRLC633u9XaiRYdZRm3k,0.001000000,0.091639776,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsXk2khWuaM2EpCw3KsA9jeWQtszLJiHyJrADZfDp6dwHpQwpha,554182,CkpZgUsf577i1WH1anVqnGiKea5M6C8hnXLqCDefMmfT6ypNVNjFu,0.001000000,0.094705504,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:15:00,348100,3NL2KiR1z8eeU8Yzw2DkBY9Gd2c3d7rrQTB67KPeNpkuG5SW3Y6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsXk2khWuaM2EpCw3KsA9jeWQtszLJiHyJrADZfDp6dwHpQwpha,536923,CkpYQkckGsGgwmQ6k4XxvoZXHXXYsmJPUvkC3fgaBRJSsKbJzx77n,0.001000000,0.091112204,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:12:00,344440,3NKrycBe47s51HLHWsWAfycYc7kqAMG4QqxCwWZHVFfevuRnkp1k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsXk2khWuaM2EpCw3KsA9jeWQtszLJiHyJrADZfDp6dwHpQwpha,519828,CkpYgrLdNcNaqcXj47RWbvNABNaXH3uUtU7EGx8ytru3PYDxVoK9T,0.001000000,0.085375709,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsXk2khWuaM2EpCw3KsA9jeWQtszLJiHyJrADZfDp6dwHpQwpha,502458,CkpYWt19uEi8j6zc9nWrPNHaqe6eHLZhosC9PYVJC46ZsnahKCNKZ,0.001000000,0.099561286,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 16:12:00,336660,3NKQMC6G6GpYLQtJPBRphfd8HvDubB22hU1k1jcX1aJwikc7ksrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsXk2khWuaM2EpCw3KsA9jeWQtszLJiHyJrADZfDp6dwHpQwpha,485506,CkpYQDnBrY4mKHewjinnUYCDFbvmtagYoraywcqc7PXun2Cs7rwjA,0.001000000,0.101204162,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:54:00,333366,3NLUR9K8Mr2UfEi4UiG4kJPBCbtzmrfxC8y1paWBxnjJEv7hErCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsXk2khWuaM2EpCw3KsA9jeWQtszLJiHyJrADZfDp6dwHpQwpha,469840,CkpYccdfRsKQVFBuug9VEmHsSUKqX8m7Me3NthAZ59u3yDMJayL78,0.001000000,0.091455130,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsXk2khWuaM2EpCw3KsA9jeWQtszLJiHyJrADZfDp6dwHpQwpha,454636,CkpZrHBFUqkqGaGXK4BaeD5wHcpuhPZmXAHYp4zdNKyb1htdg3qrH,0.001000000,0.084199239,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:57:00,324970,3NK8TsGVJszLVV9M4p7CxnSq3DzkvnTNAiEHTKfaKmmkSft27mfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsXk2khWuaM2EpCw3KsA9jeWQtszLJiHyJrADZfDp6dwHpQwpha,441101,CkpZy6KPqwNfa3kfCARTTLPS4BGRux4Kb8UUJ1banmPd53NxDdhVS,0.001000000,0.094407723,payout_from_AURO_Epoch_69,PAYMENT
