Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 07:27:00,358246,3NKDTFm3QnAzrDzyfbxKDzL5361Hz5NWrhUVxyLtMovu82mrufRh,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpZbr6B6hZSaWPfwPtQBkRQfZTMMUTLtJez4uvsbYv1E5FQMCujY,0.500000000,224.500000000,memo,PAYMENT
2024-05-30 06:15:00,358230,3NL3z16tBMoM75WDebsZD1BjbTxQdoKohqYVHoTp8UYhAXHy8ZNN,B62qkg6DeBGiEvfnYmxSj8JprZF1Pwzme3No4jfRMdV5RihUY26B9e2,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,14,CkpZXQFDP3P5bP6hRyzk7e7u8htm36yYi7QPET7EVrHRbzP9V7nnN,0.010100000,225.000000000,,PAYMENT
2024-05-28 10:24:00,357748,3NKbfwfAXvjajWVrEwsBULEQxz9q9GfhxxUfiq8rJJYHHBHBKiU8,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZ7c7RomVab8wvGqmR7pPgtsD9ZP7fQ72KMMR68pL5TSRCvDDJH,0.500000000,52760.323375780,memo,PAYMENT
2024-05-28 09:30:00,357735,3NK4VaUtD53ohkY76dSE3hpA4bdoxqCPPFNfx8Jz1p4KdBZKiJKi,B62qkg6DeBGiEvfnYmxSj8JprZF1Pwzme3No4jfRMdV5RihUY26B9e2,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,13,CkpYjkGttMAwiKfCeGp8iJUAYV5BinLWmma6iYKgRCtuU68dhyHKr,0.010100000,52760.823375784,,PAYMENT
2024-05-20 10:30:00,355610,3NL4UL11N4FJFMLHktBX9WcN6CND2Ya4hRrRhvpp7BAbdKBb8hZn,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpYjhptmmiaFZ8pj4HCKKF2i5MpVX5EBnxpCxZsDvQ5M2Ghbr9k8,0.500000000,249.500000000,memo,PAYMENT
2024-05-20 09:48:00,355602,3NLkDuH8qe2Vm8MFkectEfDtKkWGe3fj4v8bmar8rxDZKzzkMj2B,B62qkg6DeBGiEvfnYmxSj8JprZF1Pwzme3No4jfRMdV5RihUY26B9e2,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,12,CkpaJkYvn6hqakvxBmnTD1UwZ6iW8GtcdUQu5FZNLbYNYcthxuYgR,0.010100000,250.000000000,,PAYMENT
2024-05-15 08:27:00,354165,3NL5hFiu5fqDxTHWbx4y2SBM1rSXwRBYHWwgzao2hB5P1Cf3CX2X,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZSydoWAPYgbuNibPqBNzZeYAJLsWHjc8PLb6XdX7iDBe5LGjZ8,0.500000000,52072.746512080,memo,PAYMENT
2024-05-15 07:24:00,354153,3NKn76zpbhTDKsbvXdXGZCtefNsvqdi46uVtNEBMN8pFkrKe2kCj,B62qkg6DeBGiEvfnYmxSj8JprZF1Pwzme3No4jfRMdV5RihUY26B9e2,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,11,CkpZWrUeKk9Gi2uezASaiW692C4k2FXBiC6cw7NKYppa9W8T1iQEc,0.010100000,52073.246512080,,PAYMENT
2024-05-06 16:24:00,351818,3NKHfoCZj7R4rmiVwLaJy4hpdKPvC6FDCaxEjD8u1pPWod3TRFU8,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYdK5yjgrn7BVhNHHGvvXJP9nUubPfRKHmTWi32ofLPezKFYHnm,0.500000000,51058.630208500,memo,PAYMENT
2024-05-06 15:48:00,351809,3NLkpyWYFHUiwgdMDvWHb8J4k1TGtFR4SaAPDUrw7XWQfiC27SRe,B62qkg6DeBGiEvfnYmxSj8JprZF1Pwzme3No4jfRMdV5RihUY26B9e2,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,10,CkpZ8wLFSU6znfmrdd3oirRgf46zL8qdBq4wKXyfPHSbwEfv9zxY1,0.010100000,51059.130208500,,PAYMENT
2024-04-25 01:39:00,348579,3NKcBGh1HJZenehzXaJBgfYHt2VHA1WuvNn5n7qj3bXwRRsY86up,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZG3ZW2yaud9PfC9unmgcYPCUGrNpMxkeSzvdQjmxT74QEJruew,0.500000000,48932.910400000,memo,PAYMENT
2024-04-25 00:42:00,348572,3NLZDfz1uairYp6iP5f6hfXUqcEgz7a9huqf3Fq4pLmG6n3BPjgY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,57395,Ckpa7RAyALVvEvJxvs8vPnU4LWPqVj9g72FEFbHHer1sQy5Ts49Bc,0.030500000,48933.410400000,,PAYMENT
2024-04-06 05:27:00,343463,3NLNr11hX6XbPsFFdKErSU89PdtoZ3zTRWYZEx2yRiBcuXHPbjQ4,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZP9Ex4AL5Chcn2X2qZPc5ZovXpCbiMRvWg7CoYSy3BDyvHUkVf,0.500000000,23.448597750,memo,PAYMENT
2024-04-06 04:42:00,343453,3NKirevCpwD3Hiy91DUtNnWvxPcihhmbVZvbzz9zH1UvkYpoKmt8,B62qkg6DeBGiEvfnYmxSj8JprZF1Pwzme3No4jfRMdV5RihUY26B9e2,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,8,CkpZCTatWRDJSTKSVwqLwkQbS15wQU3EZboQ7qB3MkrKryNuEbKAv,0.010100000,23.948597750,,PAYMENT
2024-04-02 10:24:00,342443,3NKtZrPTX9ACmvgV8SrAi1nxa5eN3p1uR4aHLfL9Fn4L4cZFz6Bo,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZcpiayDvbSQ8raD5m7MRTTjjpNjmwerzyjzwFggu2typSwzSEv,0.500000000,4473.150283650,memo,PAYMENT
