Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 21:39:00,312710,3NK8wUEf7cPwbegYGeJtDNCzDH4pnYxV8XndVgnnnDKEJshKJx7H,B62qnZ9zGDhbKm9fEfU5Z3Vgbg9FGCyR9WSthZsYxNFWksLAn2Yyond,B62qm7QSuRmjKUFF3htF3rxEcm62gqYiKRA39FJftE8AgQ2EKit98uL,17,CkpZEqYbNuxhMxdQN3J68qpbnxVwYzYTHAA1woZkUQUz9dWs2373Y,0.010100000,3000.000000000,,PAYMENT
2023-12-10 15:39:00,312665,3NL8paEGKubd3L5p45CaFApvgCbXaSTSaBzgfHas17MGuC7quaW9,B62qnZ9zGDhbKm9fEfU5Z3Vgbg9FGCyR9WSthZsYxNFWksLAn2Yyond,B62qm7QSuRmjKUFF3htF3rxEcm62gqYiKRA39FJftE8AgQ2EKit98uL,16,CkpZsCxNorN8RdUVykv3Yt8C7y5DmSdrizn2GngC4dgBCyxkPaPkY,0.010100000,6500.000000000,,PAYMENT
2023-12-10 03:06:00,312540,3NKuWyEV9CfoyCGxQTmrmtJ21XQTR6Phc62CBWQryJVMHf67x7ZK,B62qnZ9zGDhbKm9fEfU5Z3Vgbg9FGCyR9WSthZsYxNFWksLAn2Yyond,B62qm7QSuRmjKUFF3htF3rxEcm62gqYiKRA39FJftE8AgQ2EKit98uL,15,CkpaJA216BUF1XFq5ptkjYW1gKcdbf7EhRNNAAj9EZzdBYBGeWnyj,0.010100000,3000.000000000,,PAYMENT
2023-11-25 01:57:00,308334,3NKaQ3SKe7tEhqAY18VqqUdrw1YxJxtPSkuB21ABdidFZq5734ah,B62qnZ9zGDhbKm9fEfU5Z3Vgbg9FGCyR9WSthZsYxNFWksLAn2Yyond,B62qm7QSuRmjKUFF3htF3rxEcm62gqYiKRA39FJftE8AgQ2EKit98uL,14,CkpYaPVnPZdeFrPZGz5JsyCZeFEBSBZZxshm3Wd3ivpqu3wU57cm4,0.200100000,3000.000000000,,PAYMENT
2023-10-24 23:00:00,299553,3NKcgZ8rva6hXwQzqx8g8asYTqG86Cmxy4h7eSyDrYY9h9cfyaeJ,B62qnZ9zGDhbKm9fEfU5Z3Vgbg9FGCyR9WSthZsYxNFWksLAn2Yyond,B62qm7QSuRmjKUFF3htF3rxEcm62gqYiKRA39FJftE8AgQ2EKit98uL,13,Ckpa6UpbKE2e2p7DNxLRonsJHzB7Yp4Dwm9uwkE2j7hAJU6qSoBhA,0.200100000,2000.000000000,,PAYMENT
2023-10-24 15:24:00,299465,3NLBqwWMDAvkXUMeSyrEVTEf8LYzpy229V7qf1tBVriJa2bbxKdA,B62qnZ9zGDhbKm9fEfU5Z3Vgbg9FGCyR9WSthZsYxNFWksLAn2Yyond,B62qm7QSuRmjKUFF3htF3rxEcm62gqYiKRA39FJftE8AgQ2EKit98uL,12,CkpaEowpF7M5Ji53MFmGjyPWwYq9HbE8hAfP3HgwoQkHtK5CTEvQk,0.200100000,500.000000000,,PAYMENT
2023-10-24 14:24:00,299456,3NKbBwtojnhLud74rZ4r3HdfNHdrLnPhehqndDF3t58UFyaHyWft,B62qnZ9zGDhbKm9fEfU5Z3Vgbg9FGCyR9WSthZsYxNFWksLAn2Yyond,B62qm7QSuRmjKUFF3htF3rxEcm62gqYiKRA39FJftE8AgQ2EKit98uL,11,CkpZg6s3dp93KNYwWEaXkV2DJ6LcFyWYAbQheb7N9d8CT9XbWYcsw,0.200100000,1000.000000000,,PAYMENT
2023-06-12 04:33:00,259828,3NKzA9QNNJf1zV9oPz5V8rogF882Z5V9qdQitU4mmFiyUcUPrWi7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnZ9zGDhbKm9fEfU5Z3Vgbg9FGCyR9WSthZsYxNFWksLAn2Yyond,2871,CkpYqpdpsAF5nzDEN92ZyE1oabsXFqiPXC9uRAh3LhgUXCSAbejZW,0.007500000,4999.500000000,,PAYMENT
2023-06-10 08:42:00,259278,3NKuvLpzTPezkBQBYGpCN9QkbU2UFozqPfzxsP43gRXD4HxV18BU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnZ9zGDhbKm9fEfU5Z3Vgbg9FGCyR9WSthZsYxNFWksLAn2Yyond,2256,CkpYmChpTHTaKRSKiTkajoh4nHezLqQk4oYfgAhZhksKTxVJu2tKy,0.050000000,5999.500000000,,PAYMENT
2023-06-10 08:33:00,259275,3NL2eZLdixXLvfcrFCmPiD5s7G2eYjdWaQTcLBNpYc3v7TQnfEMs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnZ9zGDhbKm9fEfU5Z3Vgbg9FGCyR9WSthZsYxNFWksLAn2Yyond,2250,CkpaAgzyWUnoodYHX3WGbVD6w9DmhBA2MBjQRxyha6DDy3AXL3t3E,0.100000000,4999.500000000,,PAYMENT
