Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 04:00:00,360462,3NK9S2Y1cj7DUsnx8GDZGj49e4YMZ6ySyNJ5fuAyQ8aMdyboEvow,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZNC4vRretnnXJBMiePRfxWxRo1mahY6wUGuBwfDWrjHpV22z8V,593099,5JuxfGx52M8fTkjrhT9WVQyVZC9Kbwf2EHc82swAMxnAAq27QVLx,0.001000000,0.030011616,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:24:00,356683,3NLBYMmrXwNWLndm2ZQdFrix1AaGQNX4AMs1rhAecCxorKWET5BW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZNC4vRretnnXJBMiePRfxWxRo1mahY6wUGuBwfDWrjHpV22z8V,574214,CkpZe2RxZU9ujW9aTYs2ohKDkJwSQjzDXdxnciafuxk2bQqTEjDDz,0.001000000,0.029596299,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:54:00,352416,3NLCtxjyeLsWQJVXzkY58xiG6SnAtoKJC86EW4bUr1GpSgJDUPTF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZNC4vRretnnXJBMiePRfxWxRo1mahY6wUGuBwfDWrjHpV22z8V,555712,CkpZ8etT7QR8mfgfgiU2CrmZ8LXRNDWgWqmTN23MJAxMunurzqMeA,0.001000000,0.030586414,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:27:00,348174,3NLkTiQUAorGDrNRaBcSMkVHuRAw8XpSjg9gWdMcnpSZ91tRRcnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZNC4vRretnnXJBMiePRfxWxRo1mahY6wUGuBwfDWrjHpV22z8V,538379,CkpZskC28PZ1H5Rghx67MqZLBcsGzXFt9MVB3LzqPUgTUL4JxHZV7,0.001000000,0.029425922,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:21:00,344503,3NKP4mnDsdAoZSwHAYed7uxWhqnZeHrEEUjALZtusRMgvU2RtW2h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZNC4vRretnnXJBMiePRfxWxRo1mahY6wUGuBwfDWrjHpV22z8V,521237,Ckpa28GSPNXCpe9uaZ8Y819GciqoFAwsy4fVwZ3ZNYGs59UKb8C9z,0.001000000,0.027573241,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZNC4vRretnnXJBMiePRfxWxRo1mahY6wUGuBwfDWrjHpV22z8V,503813,CkpZTGAoy9JrC9ixKws615M5TCjnTEJVGaMZmvbrwx5dqvdtPz85H,0.001000000,0.032154673,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:15:00,336905,3NLss1SvtWDK2rUAjHFwF6LMtD8thLoNhcYNSckgqM9bQksUDLFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZNC4vRretnnXJBMiePRfxWxRo1mahY6wUGuBwfDWrjHpV22z8V,486829,CkpYYNAUtj8RZfLA6HPJsGevz61GipfsTs2NpbFDp2eKBCPXKYJnu,0.001000000,0.032685272,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:27:00,333425,3NKa8xTVQ9JDZjLh7mWuzaan94wFCzukL2kdjstfYPZiiyRrMM8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZNC4vRretnnXJBMiePRfxWxRo1mahY6wUGuBwfDWrjHpV22z8V,471108,CkpYeJfdGFevyUSAuJgTY6SpTg6LBhoKQSutEAAD6XHFQSBdVzThF,0.001000000,0.029536687,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:15:00,328950,3NKiNSzz84Jkpt7R1VefbNc9hZDBePHXNDYeLtdvwPpG89jE4DBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZNC4vRretnnXJBMiePRfxWxRo1mahY6wUGuBwfDWrjHpV22z8V,455829,CkpYa8qB6xVwZUdjuFCaPu1S97puvZejzDu4zYKRSvmtJxM4V2yvF,0.001000000,0.027193295,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:00:00,325034,3NKAcgdiNPMnjfD6XPiza58PKNLQTjCs2AwcRwAJrXHmiMpcYVyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZNC4vRretnnXJBMiePRfxWxRo1mahY6wUGuBwfDWrjHpV22z8V,442184,CkpZMVwWmq8vKGL3TtypHkchrZZwRqodm2m4usozYpErkDzyB7s6J,0.001000000,0.030490271,payout_from_AURO_Epoch_69,PAYMENT
