Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4oKCwCtxm2q8ChP33SxqLSgaNf8ZsoLuA9urWnTVuScgwX8a6s,560735,CkpaJqFrmRH3mU53nsezzHv3LPqaULi9tj3HFrRiZg8v4L3VKbN3d,0.001000000,22.477808579,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4oKCwCtxm2q8ChP33SxqLSgaNf8ZsoLuA9urWnTVuScgwX8a6s,542383,CkpZxS9SZSLN8MtT3AkdFb8p8YKKyvNdfGfxvd8RPWLCqdpPDQvAG,0.001000000,23.229907337,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4oKCwCtxm2q8ChP33SxqLSgaNf8ZsoLuA9urWnTVuScgwX8a6s,525146,CkpYWqsG7WiPixpgHH8XWWmGNy7uD7evLF3gQiMzXLMZz6DTCTxzr,0.001000000,22.348794920,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4oKCwCtxm2q8ChP33SxqLSgaNf8ZsoLuA9urWnTVuScgwX8a6s,507584,Ckpa14QnnFQipZwHVZYXyNJR4pbTYqsVUbPNnThDFrkFeeAKJBHWp,0.001000000,20.924832931,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:36:00,339507,3NKsy49YK5tq8jTuwL6CmtKAjtyhXDH1Yaxt3wioRy3dPFke2z3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4oKCwCtxm2q8ChP33SxqLSgaNf8ZsoLuA9urWnTVuScgwX8a6s,490540,CkpZMUDMGokABtzduSXHLn7TsZhr3ifYjJmaejRFTQLJGMD2MkKSV,0.001000000,24.383536604,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4oKCwCtxm2q8ChP33SxqLSgaNf8ZsoLuA9urWnTVuScgwX8a6s,474519,CkpZWQKx8rw7n63X6hehXMiXFM6R85NXdhHvopeshjAGf1i8jKMBo,0.001000000,27.263381843,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:27:00,332488,3NKF7ko8EqzQsaiwuJKETG5omUgJz2tpiSF5txGz8HdGuXiuetog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4oKCwCtxm2q8ChP33SxqLSgaNf8ZsoLuA9urWnTVuScgwX8a6s,459167,CkpYuUxETvEc5tNojCG5SfKJL6mmLFW9Q2pbJQWwax3ZFFZ3F2QqA,0.001000000,24.637089573,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 05:54:00,330001,3NKcY3EU2q8VmdCKVSWCfoKqqc5Y8PQaupEHkFJVuQ9oWEt1wiKS,B62qj4oKCwCtxm2q8ChP33SxqLSgaNf8ZsoLuA9urWnTVuScgwX8a6s,B62qjSjRDC3xxn7xrngbWnQok2iMLkdKZ8FMEhSVydCpcwWU9XdD5CV,7,CkpaKaZMQJwUcpoDMs9YYReRgdzDHCE7fH3PF1FNwRCsu1w2nCXsd,0.001100000,290.000000000,,PAYMENT
2024-02-14 03:33:00,329975,3NLj32mayUJAGTgFvTBMzK8ZKskFM1mu5SNng4ttrMJ49a8XpKya,B62qj4oKCwCtxm2q8ChP33SxqLSgaNf8ZsoLuA9urWnTVuScgwX8a6s,B62qjSjRDC3xxn7xrngbWnQok2iMLkdKZ8FMEhSVydCpcwWU9XdD5CV,6,CkpZHCkDuq8XY5m3mGFMN6WYTAUGpPYBu4RiZ9UMiPeZiFDHjGkUq,0.010100000,10.000000000,,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4oKCwCtxm2q8ChP33SxqLSgaNf8ZsoLuA9urWnTVuScgwX8a6s,445422,CkpYrGPKnS3xsRSHXGA6WbaEEFuE73rjJQVaK2re19EeDtS31fsQm,0.001000000,22.682422896,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4oKCwCtxm2q8ChP33SxqLSgaNf8ZsoLuA9urWnTVuScgwX8a6s,432400,CkpZYVyZdZb49aUUbNucbFcfd36dEgi99tAm43ddT6xXr9VibMppS,0.001000000,25.432484844,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4oKCwCtxm2q8ChP33SxqLSgaNf8ZsoLuA9urWnTVuScgwX8a6s,419473,CkpaHj7rJnznhFrz69KyWt83Fe6uYj7zTWb7ZgmGfWnH6nz65zdxC,0.001000000,25.460666431,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:18:00,316359,3NKKk2psJFHt6FpuFKfFLrHyvNq1wT296Cpvkys6BH83adxBkMky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4oKCwCtxm2q8ChP33SxqLSgaNf8ZsoLuA9urWnTVuScgwX8a6s,406706,CkpYztbf41nDbgETJHKg9nETT47wd1hco7m3o8xCnWrvPky9KzgRf,0.001000000,27.961825537,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qj4oKCwCtxm2q8ChP33SxqLSgaNf8ZsoLuA9urWnTVuScgwX8a6s,1855,CkpZVmqBxLBahjrKsX3N2vwXNd1dXzDJJEVPVM4ywAqXSzJNSYib1,0.001071180,0.000602410,Get Airdrop - airdropmina.org,PAYMENT
