Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,562658,Ckpa1USDGhgy1UzKfmkg6x5PpZmKovdHgCGbzUFM8oVvUnpaCdGE7,0.001000000,9.421250301,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:09:00,351720,3NK5NkovjFg1FRoCLHd1xHxMd7u3KvoMn78MtE4AUCnF4YW69sEe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,544272,CkpYcVWBfP9ZFyKANsn3HTQeJJs8TBi9ECXCJ79D2Vrk1Hyooj7Ys,0.001000000,9.736429489,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:21:00,347580,3NKCaDFJWHLKS6KDggyqKUAAXv8FTKjKFjCgsNAJ3Sm7WVzWz5od,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,527025,CkpYXrAepUWvcB9C9KQWQQ1mAPPA4mWdEHNmiffB19Er5JLDwqGET,0.001000000,9.367011067,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:48:00,343721,3NLmPnEsW9dWrB1erzTDsrFuaQBppFn7uKa7DuUDQYRHvzx7dk6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,509463,CkpZduChYaomoCa31eSUmAEDwWruGYC1DV38tTxYHwMppMb5pVkCP,0.001000000,8.777257514,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:27:00,339587,3NKA7oXVprJzYQ2wjxG1dCUihdw1Zixszebg2n7eTCDA5bt2SoiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,492376,CkpZxC9ZR5q4YiMsCdof2AG8czZzxVqkKz8DxSEyZkcQVev5xMBbt,0.001000000,10.235639156,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,476562,CkpZN474rHVHBAEWp7Y7eipJyEbeGSjXqjcrP8qNmo3Pyme9hRz5X,0.001000000,10.404539060,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:03:00,332596,3NLxBtSdp9QyEPdvLtwN8BNSVrNt3FKtTSA8qaz6kkCUxBA37MQE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,461193,CkpZyxRxzb7hZy5vXQqgjPTcCWFnhAXCKAQnLk3jhEjCA6ZNt8dNE,0.001000000,9.402265728,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,447352,CkpYiHs2yft2Q4kcvB6QsirHhHvxEACKw6Gz3v3eZwnvEWJjZuweR,0.001000000,8.656305236,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:27:00,324389,3NKa3pgdULHvzXhRUWBHBWgtMZnzkCzVqgoVwyyMu6upU31xN5v8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,434279,CkpZW1mMjgZ3TUe3kNjXdpcw61HemnEC3D1EcTbfEdKjXEoHhVqQc,0.001000000,9.705812825,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:27:00,320542,3NLj7o3KtFowXn1exKyhSp4rQpCUuFGkoLxLGcNprHXAPh7ssGCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,421360,CkpYq5xV2EvAj8ph3bJrmMPhRU9cXYupoQXLkLP6yVKen22e7rAgD,0.001000000,9.716569616,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:54:00,316873,3NK6V2htF7EbiRDGKPFXKp2jk8D5yr4os9p5j7qfMvvMbyrN4b7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,408573,CkpZDPgRwNg7BGd5ZjpszRsKsczYpjaRk7emTFHMQ1txusHrx6e6v,0.001000000,10.671088494,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:51:00,312490,3NLW3rbdav8Lme1bjC5ojz2mXrnJr2urXg2DCnoRFZzALiJMmMjK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,395941,CkpZsxvTf62yHw5CuSZi2DQveZVyKqb1dbPDPtTotz98aBh4pFMhc,0.001000000,8.803024687,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:12:00,308220,3NLCsJmEApuL2WHXY2JYMjHxpUEEtSb7PsaDNr1kx7QvUZnmj54e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,384081,CkpYtiwS1B7okNGqGNdzDrV6tFSYSAyYm3rUsY4W5WR29Fg5uScQU,0.001000000,9.137972909,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:39:00,304273,3NL4daeghf5cRFYjnb9b246aQtcEQjYwDemmeEQKWZCembPB4qNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,371970,CkpYnuxqJNtAbwgtvt9hm4RymTxnTyGMSuGYhQwiMRUXU5SCUmwuz,0.001000000,8.094891653,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,359720,CkpZseCnFKJaKuw26qndBDxYVG2rmfDPVmon9Z7VgtRaroZ1cDdFR,0.001000000,8.243373854,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:15:00,295451,3NL4sa64oZoXZyghpzAE8TiiGuc7ig4WtvuwZY6zHuubH9P74Qzi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,347608,CkpZRuTo1ky3cDCbntn53B9cmvYUAst2xrwA2yJ2H6L1z2EcMCjWq,0.001000000,9.092405384,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:27:00,290909,3NLDXG7xUirk6Ked9MjgXKArWaXue3PCWf31k2S6dSaLYT2E882m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,337113,CkpZyjXgGqef6oFEapKgb5trJ6KBX575UYY8NJz479CJ31ArWvHZW,0.001000000,8.577690936,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:24:00,286852,3NKoDzzaVoRP6R8iUAwuT6ygacWJukAGCzcukEKHAFoYVGz8YCGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,325349,CkpZ6h3ZnstgUUEARY1X2UAADtfyPBwsb8jfpb3uA4ohwqAZhaetj,0.001000000,7.905100123,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 04:27:00,282524,3NKKWhEVFYNUyqnggDYrwC1BnZEWEq73KesKHbYeRKgRs1zFNCXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,313665,CkpZDJC3kFLuvvfxQMtTTeWhrMPdqVwnMrXSLJSrNUz3VuqvVyxCR,0.001000000,9.879814157,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 05:45:00,278436,3NLQYAqwna4EGJTR4RLHgtFtSrLqDVHGSTUUfsmVzYF895cxzNcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,302137,CkpZw48Cb9Z88keyYH6M1ka3jgQdwFDY516mTASRjf6TM1ctGhQth,0.001000000,9.123606568,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:57:00,273734,3NL8uTRZYLTzGqT8FX8F4A3z1i1LqBzK2ssjyuTh5AdXyUTYcPPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,290730,CkpZF5rbZDt5nbfqG8CR7W6UTnPovjjeDCXbzjhxgh1dRy66vH3nX,0.001000000,8.548689748,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:21:00,269228,3NKC1HtKpUEase7Bjf1D2DMr1EiQxE4Upr11gTDZ2cjn4mZZyTsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,279447,CkpZjizLy4z7kPLt3TKH5rjqwFXhEbXLCZr8Vh8DxhW87U6a7BWQa,0.001000000,8.267776666,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 06:27:00,265735,3NKXTF2RQqCZ4LiueXRy9RPLGgoVNEpenngKmHGWgJPs3Qqs7hpx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,273450,CkpZuUKTZvqNKBUfE5QAkmp8FbgqtZjBVvQZq9JWtkYpxWee3oqUQ,0.001000000,0.371177422,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,262567,CkpZRnbiZ3hcgjZzNXgpdDVcjRQRjZWXJq3gzTMvGSeZwdZhJpHDY,0.001000000,0.427827937,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 07:57:00,259269,3NKA1qxDqCJUkYDmcYQVnDsskNDiueghXDtwTicFbyLFW7cYBXG5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,2213,CkpZkeuaYKqn9XcQG5xE8g8HB1t2fPfbKjtCT4wQySa4wRLDoag2a,0.100000000,1073.974960000,,PAYMENT
2023-06-01 17:06:00,256748,3NL13wqLYFjuFWNgS6kSEBFZh3Xdyd91UgVoax3Zn3g3xViYkwuk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,251840,CkpaDrGVf3mSQ3BdJeFVN86o4hpJ1cHp3EMSgfeDf7soRYJdxi2MY,0.001000000,0.416329595,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,241239,CkpZdx7WnVV2cX9f6PzMqJ3F8cy9dZ26vjxw7BxRKYHhRrRhYsfUF,0.001000000,0.422733260,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:36:00,248351,3NLf5ywRe8ekGvxdFJUXxw7CsEwbPi9HBBhxUrFTLacCdKB2eM4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,230779,CkpaLh355MfhtTkYPco756pH1mKJ7QmCTTf5AsPRCeX1qNr3jhbFf,0.001000000,0.357106695,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:51:00,243559,3NKQNmToppyfRQw4fCqYDAt4UDJSoEpgfqm4fGu8mr818an8Qa22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,220607,CkpYXjaYW91S7HBXpEARWoLEZttVdkXgWbvjxiyrBsRmqQD3ZvbwP,0.001000000,0.393530316,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,210754,Ckpa5dYZRs6ENbFitFqv8cfwYvLP6DavLimWNswerSWsiKLUdWQud,0.001000000,0.343314248,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:03:00,235065,3NKYLoDTHJofRnMwE9FNbcQ8caTUgVm1yfHSVgtgv6pQiYos4QmZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,201288,CkpZaZoQNVmEQaiz2PMtM3sL69ZmZD1JY5U3VeLQgdhMomn4KHySy,0.001000000,0.400869642,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:54:00,230445,3NLdv3vmNpvU8jGEYZ38PweJoZZ9uFq7h9Ycg3dVzg29vZzADhDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,192115,CkpZFRuMDnoNnAatYqMzC5DCTLYuDJtzhSf5VTwA2D7ErdDy1V1mf,0.001000000,0.365897598,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:15:00,225851,3NLdNPWHqWEYykrCR7qqCA9iQZPuKi2ZUrvWNM96f3RYj1gHXFpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,183093,CkpZgU1YqgjezG2onkmTZN6wAk6xAff6GengXRqrMotDfwVCLa3gm,0.001000000,0.355215454,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:39:00,221242,3NLRygzhTspnnmbr3JY7cQ3xDuupiZ8ZpXiEn7XTVCrRG2sW2pdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,174203,Ckpa7c9cYyFPaFPs5yDJF2HmTwMM5G4Tewj74gNPTXXqNtfRwoARc,0.001000000,0.329148534,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:12:00,216976,3NL2Kwx8WQHmX9bdxmTjWDrLjJvLV7qchZqyH7mz8KnRDeDaUpnJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,165507,CkpYoJxKT1fG5Zr7cDhfVoUgXa94bSjcLJZwrkTNyJXKLTU1v4iuY,0.001000000,0.363119884,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:15:00,212476,3NKEE5K6GnexgFZY5SX95XH27fNgbd3gMejLmwgPEU1DaKUbDwiy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,157182,Ckpa18Y7kazUfXUcYLvYLzMxV3CFpPrhzPfLGPPGXbwAz58sR3u3C,0.001000000,0.360029085,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 03:06:00,208192,3NLdxQp5km1wxwiAXDh2xZ7bYSZUAEAiXy6BoLxq1NcRNm1pHh3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,149120,CkpYkrKW8NzhBuywhNrPLWrq7NtJDWQpM6vsdSHjmynn3KkW57qXo,0.001000000,0.355736997,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:18:00,203457,3NLWxwgCsCncwz88PaVenHFSupUJhpb4on8GakxFaM2zrYszjM4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,141361,CkpYfdUsw2Mh9QixV9FHwmPoYdkEpoZmy38estimnf2YfMeJ9HVn6,0.001000000,0.333864896,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:54:00,199249,3NLY1GHr3BPcDKrB4rJMJAYz55dUDjyA1Vdt2kVPXmtkY5uH3QQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,134004,CkpYSGs7miLkAxNQgH7nagkiwgvVnmMv2BKmAWV5h3NgmYT5QHUWg,0.001000000,0.282944844,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 16:00:00,194135,3NKXBohR9H9ZgVpgwwD6556hcfntc6aD9s7bAFhEW4fBJy11Dxrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,126801,CkpaA4FhHDfPQ3B8wQDLCUqfF3D7UAeCEkebvfsqYK2aHw3DLC6X8,0.001000000,0.314704312,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:54:00,189338,3NLjjBDs17y6c4ZV647DZG4njknPAMihzjrn24KjAbDNPLaz7gPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVCeuHNEZoQ6xjzu1UpxoWYTz4MgzYHJikfKNMTuW5CzoDDRXXw,119748,CkpZMojkDmwSV5pb1Jj3Wsb4fe9SX9x1GG7DZ7ZJUMcm15UBi1PMY,0.001000000,0.341924652,payout_from_AURO_Epoch_38,PAYMENT
