Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 23:36:00,349417,3NLa4U7V7ykUvN2UFVFBJF3dZ2VYcqCQPDTpeHyXpzWL5aJeftdp,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,4,CkpYVwqN2WV9geHESvpGe47i5tbTSE8Znvan3mTJjDzku4gCaK54D,0.001000000,61.515159440,payout from robodehri,PAYMENT
2024-04-23 16:06:00,348216,3NKtVqhiAm2QurDp7sytB8rYCNkSwqbbBpQW8nXngHDJX1ugELmr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,57178,CkpaAmcTuAuc6xxAYUh262rkjLZu2a1Hs26ukt7VGCp3g9GpNS8et,0.030500000,2009.088620000,,PAYMENT
2024-03-22 14:36:00,339507,3NKsy49YK5tq8jTuwL6CmtKAjtyhXDH1Yaxt3wioRy3dPFke2z3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,490545,CkpZk11S4yhmMbpEk36TsShgBYp7LoTQtj5z3TP3EeMJFPmZQSoAo,0.001000000,24.374990282,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:24:00,335813,3NKnD8EL2RBFePx6Xs1ytzpJRvkxc4Xi5aGwcsChhGow2MoypaXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,474249,Ckpa2sPNHN2e6G3V5gdAKMWhmzhBBdeuJJ7hmetYpZvZLPRGuKKZ2,0.001000000,33.946331962,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:06:00,332478,3NKt9LNyy5bjEneicu6ucvWPTdW5ArqKZRVTeFbChJzAMkVRZywN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,458909,CkpaBsp55zBEbDf5jsBKaeJ8r9Gy4aN19qd9PYwRecGkLimMgbgwN,0.001000000,30.604017452,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,6,CkpZ9DGp5wrCJe7mgeL4jX7K6f2X5TcQDSjwmwBFvFj9QrEokpUgY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-19 10:18:00,331422,3NKHg51Cg5gjNjopPwi7VmvYQGbLwxWsA7erBEexfSXd2F5iEQZW,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,B62qkW8UJMPgF8x2stXpsdDGHu9drrtw2njHsQ9QWwiTMm5Bnvkv5PW,5,CkpZXxTH3bZK6DYUg3dgHodcFtyELZrLnqkSxzJ6CHy4JuaAKVNk6,0.200100000,1110.000000000,,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,445182,CkpaDXzgQEHjRgXrrUYRDPVCMuvJE8ZjuWPkJN75KdcdrZjddjQLb,0.001000000,28.108293851,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:18:00,323999,3NKHpaUHNamYKzCmYFxtqbq7cZLv8g7HCXcpJ9UyweghEFEFivyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,431861,Ckpa6XCewJXnyyfQDYaSG1E6zCEVVDuDyEETyBs2b9LxgSLvB6tts,0.001000000,41.207422440,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,418943,CkpZf17Rnyr9KVWX3CiZKeGZrYM9X535uoF31FZUvGRTJ9aoqvR1y,0.001000000,41.254247730,payout_from_AURO_Epoch_68,PAYMENT
2024-01-06 23:12:00,319861,3NKYH983cgpizDuQo3HfqxtvDyXsh1TTkK2ekToUZwhXEnPJdpbo,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,B62qqc9xyuvKD1dSAHJwuKMbZ6KJZbmgbS4HwnDRQbRuGCt5biLe3vm,4,CkpZ9DMjpzQ8dZYsa2zFyuLe919bT7PjGTgj6j2cr8B7v6cQyqZ19,0.010100000,1230.000000000,,PAYMENT
2023-12-24 07:09:00,316333,3NK8PpfA8nvmVMmXg2VMevDNMWGxPBb2nYFTfRE4Z1nZnCvYJd6M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,406175,CkpYwWYbty3eTP38zb9gUYmyTxPJ79YMcDYuyKXXowhid7ZtcyWR1,0.001000000,45.309655710,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:51:00,313257,3NLv7yuAs7iHJLAg8Yt9rJ8PauppLQeDcZduBPLizHUw6XksjYEQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,1193,CkpaC3ipbkgUYod91Auzu5F4vh2b45d6XrQtTPPgdUUYFuAL9kaUK,0.001037480,0.000435940,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:09:00,312400,3NLs5UXcZg2cyqMmsFPc9ni9itmDwa27aKDNzzyfX1nwF6vRsQYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,393589,CkpYxDJDa6g1C4nvxR1WsUUg5VFdNnEbTsoME5nsggobC7hNNCfrd,0.001000000,37.229853034,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:00:00,308118,3NLxToZbDJmnz7CaWAKhxv63LRWfbs23VGsCru7bLTLHVxtSJgLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,381803,CkpaDBX2WpegbscZaa35U8RnnxQqaXA6ZZ2BU64RvtJpt52vw7GmL,0.001000000,38.487871254,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,369221,CkpZzYtyatr45T77UtJkRsYc95xDLMw7Dyvm4HxVYbD9w6HByNjHZ,0.001000000,54.459850097,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:54:00,299752,3NLG1HA643moEjvbpZy8xwCtRCPDi7YazdwCAY8TgwgHvUFSgeFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,357003,CkpZC4VAqYEgRuZhY8tHGiAQrVmE1jQTCM2rejHh7ADZk5FiN2qM9,0.001000000,55.456438793,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 15:00:00,299462,3NLdWWnFzy26NTBqZ172xukE3H7y3M4pUfxP9GBzbsbcPs13r7L6,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,B62qqc9xyuvKD1dSAHJwuKMbZ6KJZbmgbS4HwnDRQbRuGCt5biLe3vm,3,CkpZmM884B3JLW99GQjRypwabGEahAjkT3UcY2S3B4QAdr93mM4s4,1.000000000,2000.000000000,,PAYMENT
2023-10-24 14:24:00,299456,3NKbBwtojnhLud74rZ4r3HdfNHdrLnPhehqndDF3t58UFyaHyWft,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,B62qqc9xyuvKD1dSAHJwuKMbZ6KJZbmgbS4HwnDRQbRuGCt5biLe3vm,2,CkpZs2hfuxd4mL1C8fs6LkzbAaPyNZYySWg98cW8aEsYg94c76J82,0.200100000,985.000000000,,PAYMENT
