Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:00:00,359957,3NLMrdmSCyCWo2QMd28XA7dgfjtBx2WDCr6WHUVXqQPANcfTzvno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5YEcfy9ErPmbmMdsXh344VLy2NsbHrC2F2xCDZaw5M8oWfo77,582659,5JuiNCLSHBGs1nrgcHAHJNk5oxsUwpYMTiCXwsg5tdkDKyFF1mHN,0.001000000,6.476155261,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:39:00,355886,3NK5gCCZknt16e93hh46A2f1Q4gGFfcWK7FNXwptExKf5X5AkG99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5YEcfy9ErPmbmMdsXh344VLy2NsbHrC2F2xCDZaw5M8oWfo77,563954,CkpZ336tdrjayk5KGcXgqCf9qr7Gf5ABTHBGuwoCkQwQrSAAmgw8K,0.001000000,6.386533756,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:33:00,351935,3NLY4RwyF7jUnbATVrZgkAkFeS5vVEY2GaxrUxX8Y574Tb8J4nAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5YEcfy9ErPmbmMdsXh344VLy2NsbHrC2F2xCDZaw5M8oWfo77,545562,CkpaDDSMAFzyPpUPLySrxBpAK7sDZPFrKFi43Ud3Va6VLG4z9vTvC,0.001000000,6.600189317,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:03:00,347632,3NLeudWQXZwPB3pzRtt2X4yskJ4GHGBEhT12A366ZXxPrJkDbVFr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5YEcfy9ErPmbmMdsXh344VLy2NsbHrC2F2xCDZaw5M8oWfo77,528328,CkpZday4aFN37fzgjb7q6dYGurakPZQggiLxFzQdNt8Stzsr1A7XP,0.001000000,6.349765738,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5YEcfy9ErPmbmMdsXh344VLy2NsbHrC2F2xCDZaw5M8oWfo77,510741,Ckpa2ei7PnJN8sGg9VEYXJqiV1Cbh3p51964oeKPn8YK23JCncQEt,0.001000000,5.949980048,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:36:00,339647,3NLY7gxLnzTJrivjGEstTREZcZrS2tTc2TxWePUzAd1owCYs1eNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5YEcfy9ErPmbmMdsXh344VLy2NsbHrC2F2xCDZaw5M8oWfo77,493577,CkpYwLNxnGfeKfG5TcviFhoQfjVABtt7t6egnKLsbiM5jkhTpHuRU,0.001000000,6.938596562,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:30:00,336268,3NKnJiP8XwGpg4MSiRbmTichDcQAn1WjKyX2y64k3VeYLutUyPiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5YEcfy9ErPmbmMdsXh344VLy2NsbHrC2F2xCDZaw5M8oWfo77,477748,CkpZdD8oC7WwTvV5bV5jmsnHJS3a2HKZmxsJs9aTgq638LctKmuZ4,0.001000000,7.053091446,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5YEcfy9ErPmbmMdsXh344VLy2NsbHrC2F2xCDZaw5M8oWfo77,462323,CkpZxXgcikcCftm7VTDjmaZUyKpNqBAQP6S3t1kYoecBdRcfZoKwb,0.001000000,6.373664384,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5YEcfy9ErPmbmMdsXh344VLy2NsbHrC2F2xCDZaw5M8oWfo77,448200,CkpYW8wrAMu3DDSomT8smiEqGdBCd52uLDMBLV9cm6U7tP999GoT5,0.001000000,5.867988197,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5YEcfy9ErPmbmMdsXh344VLy2NsbHrC2F2xCDZaw5M8oWfo77,435078,CkpZ2j8hTGNiVL2ag1iNcU5gYJHjE494f1uneGv4j5vGzkKBYakgV,0.001000000,6.579434718,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:54:00,320567,3NKSUxU8KXTRXJABWrApwm26UYikVVKikmhkdySpqM9soR3oMjFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5YEcfy9ErPmbmMdsXh344VLy2NsbHrC2F2xCDZaw5M8oWfo77,422147,CkpYmBbwxZxhLxSnSBqxDJL4xxrfnnfF5PQMVGomiu7VjwcUnGgFP,0.001000000,6.586726601,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:33:00,316911,3NLqEfQEKVzUoKLzi3QCtcZ7LPUcFN3jfTnYLL7Nrw2jCWk9rxnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5YEcfy9ErPmbmMdsXh344VLy2NsbHrC2F2xCDZaw5M8oWfo77,409343,CkpaGGJxb2Azya4VMwEH5yPnEjJbfhCajTCKN4XXeMxvztaTf2gew,0.001000000,7.233781589,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:18:00,312531,3NKp22vQVHCF7sPmciYzK9f69w6j2m7tcg7rLLxGr41GdoocrKwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5YEcfy9ErPmbmMdsXh344VLy2NsbHrC2F2xCDZaw5M8oWfo77,396705,CkpYmL6UoofjfuLNtVzppousPZMmjuUe6SxmwEspYHoFywqF5QZUX,0.001000000,5.967447268,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:09:00,308258,3NK5ueWm6PrYyHAiAvW9AWt6xZRPd28PxSUUdokhMvGwDpNGXxjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5YEcfy9ErPmbmMdsXh344VLy2NsbHrC2F2xCDZaw5M8oWfo77,384821,CkpYbvq9t2ELDfD4uq2SH2yVDfGy4Wjb4oK91g9ZMfjfTpEiJeebV,0.001000000,6.194503986,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5YEcfy9ErPmbmMdsXh344VLy2NsbHrC2F2xCDZaw5M8oWfo77,372732,Ckpa6j9gPVD34yRQxbULX29k7KvNkyxFsd2yBNDUrieHV4RMd525g,0.001000000,5.487413787,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:15:00,300042,3NKEMfHVnRF9NW24YxfiDmV74ei6DoCzcQ6ek8a7NVN9skokK2Ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5YEcfy9ErPmbmMdsXh344VLy2NsbHrC2F2xCDZaw5M8oWfo77,360470,Ckpa2sDqkJjhR9qgux59J6TBKcrc9BkT3Ns8JCGNVEhSup7by2Aak,0.001000000,5.588067814,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:57:00,295498,3NKMBoyDq2mniaUZcxCagTAsWQuwsj3ePyS3dM3b1ixqJkY6Pew8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5YEcfy9ErPmbmMdsXh344VLy2NsbHrC2F2xCDZaw5M8oWfo77,348354,CkpZAbMhRaoVWsLdFngRfB3n2SJRts2gpYyde3W4Dkmt9sYNgtZNB,0.001000000,6.163614489,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:15:00,290940,3NLF1GEn2C7DcM4Fm9WYYc3VwJj7AE5DvLtk7eWkPdfpzXHU7ifd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5YEcfy9ErPmbmMdsXh344VLy2NsbHrC2F2xCDZaw5M8oWfo77,337846,CkpYj7ApywfvkWkCohmQNVyBY9xC2esu9J8tUmmi92dAJLXAp5i9g,0.001000000,5.814694316,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:27:00,286902,3NLorNHsEpv5KtHzKFT4tStuaMwWcEkU1fb3Yzx4EXK3VyN7NDBm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5YEcfy9ErPmbmMdsXh344VLy2NsbHrC2F2xCDZaw5M8oWfo77,326072,CkpZ3BgPwD9AUUjMVMr9Z18quLT7yAkh5UwMqZx4vM2K9w1C3jdGz,0.001000000,5.358747864,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:12:00,282662,3NLEVRuFwGdd36KSsBib5q6UtafrEC8mrYkueqAAAguYtL64XVKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5YEcfy9ErPmbmMdsXh344VLy2NsbHrC2F2xCDZaw5M8oWfo77,314383,Ckpa1Wpz74zVNcEnkhPyqTFJxP7Reskt1dT3mVXb64YHvWNUjZxX8,0.001000000,6.697715855,payout_from_AURO_Epoch_59,PAYMENT
