Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,100545,CkpZzNhMrVvjZdxhvZM2Ee8aPNK1zdY9nJ5udGeihkFyMiq7YRgqY,0.001000000,0.075026810,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-20 11:21:00,315277,3NLsJwQo5m4qE3K8JQGhPJuck6E8frhYgp12nuJ3SmfaVPX6WYVp,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,B62qq5iYaifVJ4onw2uQFy6qVyBXrxkf976kHF3qh8Usp92ZNv7HpXk,7,CkpZGHD4Q9HvKFpDquu2gFwHwjG9Ywfou5T1GCwJRvoQ4zHY8g7Z5,0.031800000,12.834900000,,PAYMENT
2023-11-24 22:03:00,308291,3NLJN8n9f2WgFm1x1dhiAXrS1BKFjaWypRPdccnNi4dSuFwpFf3f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,92439,CkpZZJfgo3Fbc8SnThH1TRsiaTfmvm2WMMBeUkWs3cbtg8ZyJhFbS,0.001000000,12.867472481,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-12 18:00:00,304872,3NK4twjqhvy1DGpxjfBn9DFWik99cz7H48BVHLLx6RMdgL1kpPfi,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,B62qq5iYaifVJ4onw2uQFy6qVyBXrxkf976kHF3qh8Usp92ZNv7HpXk,6,CkpYoPoXm2AifH4NVMEoehD3GEX3BDYVM8yRkunP5S3TrranZjaS3,0.031800000,13.712100000,,PAYMENT
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,90214,CkpYdAxpvXpMpupP3DPTXteLQTazoNLNvbQMqyDC8fzTEvXCs3Ysp,0.001000000,13.743698577,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-07 10:27:00,303453,3NKYBmJAMhfxNDyRprKLdMR96o9gTAELtvyyHyBhpZso9YvxSxYN,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,B62qq5iYaifVJ4onw2uQFy6qVyBXrxkf976kHF3qh8Usp92ZNv7HpXk,5,CkpZ9ow6GymthKdDvvQYDhUHetxBKN6ck2VUquk74z1Y1jvBgwBXq,0.302000000,11.540000000,,PAYMENT
2023-10-26 02:21:00,299827,3NLDVEBguZjgeAuPWiKFvq5ofgqQ9N7TYvGhCLi3GLhdBJpVzgcT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,87925,CkpZozjNStjgZYgz23aS2ThnvuaNhBiFrm5fmvKHW4MkFph3fKaJ3,0.001000000,11.575289426,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 20:54:00,299524,3NKF66DsYEZHKJMaS6JpMiYFphG6djNfvFuugChMFqEgLtHnHNzB,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,B62qq5iYaifVJ4onw2uQFy6qVyBXrxkf976kHF3qh8Usp92ZNv7HpXk,4,CkpZFSVgTqGaDKzkVR7gfz66PxM9PRkTbgAmm9PVK9tkNrEWPJpiY,0.033161260,1913.492000000,,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,85649,CkpZrhVJYFXiZ2QSshK8CGw5m8aPUdexQsM6e2cBfQ5GdtuJBsrfg,0.001000000,12.166989973,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:15:00,290862,3NLCZEXTs8Gh2xSMnVF2NzXH9pXhnTL8FmfJ3FxgNqsGUXG1myyp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,83381,CkpZTbdf8ZK2MtB3sdoU4fEn6K1pF6WdbF5LvWGyxPamWPe6eM396,0.001000000,15.725434850,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 04:15:00,286563,3NKwZMTqeomdWZ91RKmWARqvy1nywhdqL15VoAobKodMSErNDbt1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,81149,CkpZnM3hRVwF94VFoWgVpZ5MpLPrKXb1vUWmZNdX61KKx1UhvXMmi,0.001000000,13.545320847,Piconbello epoch60 2%fee payout,PAYMENT
