Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:18:00,356341,3NKkVthryZNc5AeX5PR4mkuBtCTbSZCEjMtjU56cHy1MQdnbDSYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKBsHxf93JDLknKBQDbAGnKafTBCztzyfj7PEB4KAKAnEozwS8B,567443,CkpYaP3ioif8sNz8PJBU6VcnroD5hXTJBfwVGAfWUJb6nyEtKxcDz,0.001000000,1.614847897,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:27:00,352105,3NLWggyegJHzLtY4Hzefo9Z19jLGjudZMjhHQeiQXQnAPQBfrnyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKBsHxf93JDLknKBQDbAGnKafTBCztzyfj7PEB4KAKAnEozwS8B,549058,CkpZuZg6jf7R965Mgrk6pdHWuoJWFXZFLhG9EFr4kp1Dgfeto4c9X,0.001000000,1.668871129,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:36:00,347854,3NLhsn469W2FLoxh71SWuxDjbJKiigRGfXQ5nEJjodtwj2f8jTeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKBsHxf93JDLknKBQDbAGnKafTBCztzyfj7PEB4KAKAnEozwS8B,531832,CkpaCkvQ8UB1iCiJkof1YW28YoNXMgD7VnKksHuQ3T29ZpnkvtXW4,0.001000000,1.605551029,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:09:00,344156,3NLnmhCUBMm4TPZahAkDnWQ2ZTfRJMG3YDxQEWu2ivj8k36wCDaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKBsHxf93JDLknKBQDbAGnKafTBCztzyfj7PEB4KAKAnEozwS8B,514197,CkpZ3k9uvnMSautu81AxeUaXxYuoiw5eqotHpHNfoaP2Y3MpnnSe5,0.001000000,1.504464426,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKBsHxf93JDLknKBQDbAGnKafTBCztzyfj7PEB4KAKAnEozwS8B,496790,Ckpa2KSoSSjF6SZhKYKvrUX5GaQ3UQ7cnyq2HyCQSFyuc3tNBxf47,0.001000000,1.754438093,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:45:00,336385,3NLshpBotBxdMLgdkrKRbvpNTyKtn2PLZUPHhGoxxkcJ4a7Cgp3Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKBsHxf93JDLknKBQDbAGnKafTBCztzyfj7PEB4KAKAnEozwS8B,480868,CkpZbcDuxTkQc5hB4FSteWd9kEnbxfLxBVLEkFhjDV93oMerD8FhL,0.001000000,1.783388381,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:36:00,332814,3NLitwgus47JeaF37aDGtMyew8XkbAFa6aBA7AdA5HPTK5phtxFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKBsHxf93JDLknKBQDbAGnKafTBCztzyfj7PEB4KAKAnEozwS8B,465392,CkpZezP2QN1gw7pn2r6RxHwm256DNhZJRJaLDW3xHowZJj5Rfsr4v,0.001000000,1.611593255,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:12:00,328734,3NKV2wS3NumnLvnLB8mp2tp5kxZhaiHGXJHgLhvhFpzLhrWNDrna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKBsHxf93JDLknKBQDbAGnKafTBCztzyfj7PEB4KAKAnEozwS8B,450875,CkpZX2ftVu571s5bxDU2kwafb3sk8CCaoavf1Afw7vrisMikxcShq,0.001000000,1.483730510,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKBsHxf93JDLknKBQDbAGnKafTBCztzyfj7PEB4KAKAnEozwS8B,437580,CkpZMBjJC4KggEgqpr5JBPWEQsjwqSnfKrsfM1e1mY2QhnbFDbXUx,0.001000000,1.663706418,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:09:00,320690,3NKGqCXomURhHJuAp4wi98EDW7go3oewVWFdXTxDkZeyqaTSwiCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKBsHxf93JDLknKBQDbAGnKafTBCztzyfj7PEB4KAKAnEozwS8B,424620,CkpZqnnesw9SjAxMB7yCyN3wD8U4pWwWuJwvQeGStnMkQBedt4PW5,0.001000000,1.665687968,payout_from_AURO_Epoch_68,PAYMENT
