Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 15:00:00,365554,3NKER9QrZ33UQvjTTiphWQ61nNRRkwGUvUtfLLBPNZ8FexCiLi6V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrccmd7HYNi43h8f7s4Rk1LJV8ZCnqZ1NjP1etAwA9Y6uMPjA5Lw,601437,5Ju8ohSZEVPNGHVCRu7PMbmiPvkDKJ6bWbbb84mCv2ZZg8UPAqCo,0.002500000,7.197895291,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 13:54:00,364730,3NLCWyVCDa91V8rxTubdctsp6mcC85KYoLHxe4fjdxJKtXR1PKbq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrccmd7HYNi43h8f7s4Rk1LJV8ZCnqZ1NjP1etAwA9Y6uMPjA5Lw,597081,5JtaJEbPjmYofS94JkesvCTHKbZE6NGfDDmQQLQCJqKnyBK2DMSN,0.002500000,10.489011503,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 14:27:00,363634,3NKBL2AC3Q6jzGkJWH6SoezV7AqChLsjjUA72bcR5rLdaiik1RzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrccmd7HYNi43h8f7s4Rk1LJV8ZCnqZ1NjP1etAwA9Y6uMPjA5Lw,592880,5JuSeegSBAriBkjMMLKSbULamXA7rT6wWwnPVZUC2WTAzRsaoWz2,0.002500000,7.080885308,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 15:12:00,362780,3NLsrgfcTVFPRvdUHrHuz29nEfmoh1MYaHJrQkc3VA8Rtmb6Pokr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrccmd7HYNi43h8f7s4Rk1LJV8ZCnqZ1NjP1etAwA9Y6uMPjA5Lw,588684,5JvERuMeczDo7j8xMLUUy2uxbSfUFC2bUFWatRRq5BEoDnGFNqir,0.002500000,6.323815295,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 15:21:00,361709,3NKHtfYKGhyDSWKe5F7CqshfTxG1fDuaa9YmtPrJ6w9AKh6sXcTd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrccmd7HYNi43h8f7s4Rk1LJV8ZCnqZ1NjP1etAwA9Y6uMPjA5Lw,584757,5JuZmv5gUzBMdFsg7trTBCjfK9esmDbqXCwfSHpbWmzAgTimQYKV,0.002500000,6.874467514,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 14:36:00,360867,3NLgc5jz73hNsYR5dimfKbH5jdhUVRRuu3PrgW3dCBNiCmodYKnu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrccmd7HYNi43h8f7s4Rk1LJV8ZCnqZ1NjP1etAwA9Y6uMPjA5Lw,580156,5JvNDjUh3k7geqauA7z5zJgrhgrvTgxPNcKdwbRzr7eYxczLdM87,0.002500000,10.449350474,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 15:18:00,359777,3NLfVxaY4FMEDj1vM66Sor3qhY1R1nCfArbK1bfJicxXjcUQGQJ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrccmd7HYNi43h8f7s4Rk1LJV8ZCnqZ1NjP1etAwA9Y6uMPjA5Lw,575714,5Ju3nQGAVExxM8uZBodZgbRpR5zpmdQV44NhuAx4YTPJRe1RmUY5,0.005000000,11.195572970,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 14:03:00,359100,3NKQyLJzdLBbqw3GMWVhh8szG9mnKW3ukixCTD4SuDUtxnZpgyKA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrccmd7HYNi43h8f7s4Rk1LJV8ZCnqZ1NjP1etAwA9Y6uMPjA5Lw,571010,CkpYuqgmVyr1GBK6aKabuUYanhj74MdMKvrDJu7u7zcw48Vmns9v7,0.005000000,16.105231384,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:57:00,358053,3NKft8jdFzhLuCw46oVBzh43o8jEXWb3qUpBgxijEBzMDMp9M8oA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrccmd7HYNi43h8f7s4Rk1LJV8ZCnqZ1NjP1etAwA9Y6uMPjA5Lw,566639,Ckpa9WDngpXEfFh1Qn9jWpf8vUgiXwtKQb54sspfwKK6Hwv2rYfwj,0.005000000,12.097707827,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:33:00,357239,3NLtgYu6LgcxFSmBGWc61v7cACSP8d1ubhftsnArjivjznRPMsWn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrccmd7HYNi43h8f7s4Rk1LJV8ZCnqZ1NjP1etAwA9Y6uMPjA5Lw,561950,CkpZ8F6NuWEDTtvwiTKjgomakCH3jjucidrG8g9kLHictr3yhNJZU,0.005000000,18.074493397,MinaExplorer Payout 333 #357220,PAYMENT
