Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-27 06:30:00,291251,3NKx1K7SKunaar9YNRMFvriZCAiHwNx97oDDHcnFzVHmqAPSxZYT,B62qn1Ab2AoYWJcC4pdMz5Sc87yjZHKxjjEdapD8ZdVgwuwEvoAPpZK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYU9yaTZmEWPsVFP784gFwk2N8gVtaDZkZCD3hCAEaiyTVsXg5X,0.030000000,1262.970000000,memo,PAYMENT
2023-09-27 06:12:00,291248,3NKBKcG2emKXsKvMNxYkRnAmXhQhpyNjDvTiJ2Gn1FC8dGsrnpVA,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,B62qn1Ab2AoYWJcC4pdMz5Sc87yjZHKxjjEdapD8ZdVgwuwEvoAPpZK,10,CkpZ1p1v7xWEbALL1vUmFZp8Cq68wBh9ozDcd5R9M9sT8zxtFuqt2,0.200100000,1263.000000000,,PAYMENT
2023-02-11 17:27:00,224475,3NKb7xddqMH3C1YvdExv38bCVzhxU7mUdHNzc9exsgqkEmbEfzWr,B62qn1Ab2AoYWJcC4pdMz5Sc87yjZHKxjjEdapD8ZdVgwuwEvoAPpZK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaKQXva1MMEstuJSvX2LM99d2iC1bPSxPzS92DnkP1c3VhaZ9Ag,0.030000000,4349.970000000,memo,PAYMENT
2023-02-11 15:57:00,224456,3NL7mvM81FX8Q4UoFaTB7udzeQhoFaqyzjbPnZK7XN8gmEFqZYuP,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,B62qn1Ab2AoYWJcC4pdMz5Sc87yjZHKxjjEdapD8ZdVgwuwEvoAPpZK,4,CkpYTyzsZf3TxQHZY6UpA9oBAkA1H5ghu2mWQ2Mg18jMyqK97dKPQ,0.200100000,4350.000000000,,PAYMENT
2023-02-10 12:24:00,224115,3NKR3qXBftNveHBsHoqUeusNp442TjGWan33PJsG7GLoDMLHSEQj,B62qn1Ab2AoYWJcC4pdMz5Sc87yjZHKxjjEdapD8ZdVgwuwEvoAPpZK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYfGBxSyLaSXoSpTv48s3vpH9XXx1n7z6z3CDY9oDAfLDXWEWmF,0.030000000,1199.970000000,memo,PAYMENT
2023-02-10 11:33:00,224105,3NL4KteCF5uXGCh7KENJ8Ye5gXkQheGTa3HAhFE52a6KFhFWwVzF,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,B62qn1Ab2AoYWJcC4pdMz5Sc87yjZHKxjjEdapD8ZdVgwuwEvoAPpZK,3,CkpYj3JzuRDrPVmYa3ReEAZ1CqdpsNwoaWjpUVbu5QVAVy7Jvsj2G,0.010100000,1200.000000000,,PAYMENT
2023-02-03 11:21:00,221979,3NKaWprLacPD7GyjTDJPBLuwmChb5AviuHnjNZVcRNCPeX31NxZk,B62qn1Ab2AoYWJcC4pdMz5Sc87yjZHKxjjEdapD8ZdVgwuwEvoAPpZK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZN52oTvuTsqNh9HWB17xkyZHEosHKFXWH2T3ZFH7Qx99n94WhQ,0.030000000,113.970000000,memo,PAYMENT
2023-02-03 10:27:00,221965,3NLmgmJGFKhKRZmWNoPHL7zGYoXLgkFFUkLwzdEGcGirqfKpztwT,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,B62qn1Ab2AoYWJcC4pdMz5Sc87yjZHKxjjEdapD8ZdVgwuwEvoAPpZK,2,CkpYmmNoXYjdrFTLjQHL2SagQufoxntm5P13Nh2D9Wf9QYiCo2tjV,0.200100000,114.000000000,,PAYMENT
2022-10-14 19:24:00,187794,3NKGpddt9J5nTy8746YJC2ZvvXKLciiJz2efDpqt8f19WvmsS56T,B62qn1Ab2AoYWJcC4pdMz5Sc87yjZHKxjjEdapD8ZdVgwuwEvoAPpZK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYpWGm3s1U4a9qUEnkus7cGzzZjr1HVMg2KCwa4MJBWFqF2atc8,0.030000000,498.970000000,memo,PAYMENT
2022-10-14 18:51:00,187789,3NLg4a28r3zE94aQqxRdWKRmMgCDZ66MtniT9RSBzTK4dKULjtLk,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,B62qn1Ab2AoYWJcC4pdMz5Sc87yjZHKxjjEdapD8ZdVgwuwEvoAPpZK,0,CkpZcH8VCtvM8CoagLkprckan7WUf4XCoSjp5VNpShjmu51bQjSVm,0.200100000,500.000000000,,PAYMENT
