Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-19 11:45:00,261958,3NL23aTxs9Y1r6c3mc8aVyZhF3G9mJkATg3j6SbcbZCcdTjGu1RS,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,B62qqyDjoN7oTCXnuQaHjnHdxWr8FJ3VD9A1jqcgCnL6M3oWC1pTECF,5,CkpYxMfuiPNNdKxM9vsVAWkMQPzxTBmQ1stcGBtKND3yRD41PFrME,0.004875000,24.730494330,,PAYMENT
2023-06-14 00:03:00,260375,3NLuZD69VteXrmGMG6gebYWbj28xotufUf4hfmJo3gaX8NqHZ1eR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,40193,CkpZtpxQGwWfiLB5oocp3pocaLKiJCaM8HrAoS8ZwV8vZhi2s7H2k,0.003000000,6.996810990,WeStake.Club payout #54,PAYMENT
2023-05-29 22:42:00,255997,3NL2hHBz3C8mHNKUgqxTwWRwMKWcKgcBwtvH1wReXns4pFEePJP4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,39084,CkpZsmu3W1gJU7AfioffS1fhrchWoj1kgaMq1aNB5HP8ZiBSZTyTx,0.003000000,8.509105360,WeStake.Club payout #53,PAYMENT
2023-05-15 20:27:00,251863,3NLPHguQp1phi4yVGwZGKucWMKjX4UgCDcnrW1eQGwTuMoXnUkce,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,37954,CkpZFVPmubTkykoDdHcTDtZbe4t5D5SiNU9B6gCbTyZXYGRjXbRMa,0.003000000,9.229452980,WeStake.Club payout #52,PAYMENT
2023-05-14 14:21:00,251497,3NLkrcVVE1xo5MQ5Pn6SXxSS9YtBa9fMApjAMJuRSPUa78XdTacm,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,B62qqWm3zSHmUheUhyw6bXhmYioq3iVeDLE6TgGT5DCwXwxkv7myAk8,4,CkpZSLUwvphcaU6hLbLW62cvae8f1awf7ZyYEg1ovaKjhVmJz1Q8e,0.100000000,1383.210751590,,PAYMENT
2023-04-30 12:57:00,247434,3NKpso6XHzXbw3yia6XTNm6LjRJhaqMksQjqm6tkKXuU4pVjU3tN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,36823,CkpYQxyxsYvAwUKdpu1o7De2JHts4APEVZz9Q89fuxQxeGp1YUEgX,0.003000000,8.550998300,WeStake.Club payout #51,PAYMENT
2023-04-15 11:33:00,243048,3NLqh9vKajQMMdKKCpaaJkoGYSjvBJBrigEcJeMbyuSrJaE5oZv3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,35730,CkpYgyvpHFgBUXZk9v9Cf6GPpjXdETKoJTRkzzJJmWNHeP6UYTqoN,0.003000000,8.469321560,WeStake.Club payout #50,PAYMENT
2023-03-31 19:06:00,238795,3NLSMUFB3vP1Kj8ATkxijxMoN8vpXTxZ2zuG5fprYHA4HPKj2BcZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,34633,CkpaGvmYqg17hxmj6UL4pgoLVb88MqqxKBjYnGx2LhyefYRyg8mX8,0.003000000,9.370437220,WeStake.Club payout #49,PAYMENT
2023-03-16 21:36:00,234416,3NKVh7kFan13cdmiE8xsSSr5RvztnP9SjEuRijXQMnoScN8Wr56u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,33538,CkpZ2QQahJHHFV71YYC7f3gYK14hJ8Lx1kHwyp4MjQbHbtwag7y2q,0.003000000,10.882272780,WeStake.Club payout #48,PAYMENT
2023-03-02 00:42:00,229993,3NK5hyaJmxCcskwDSgdBmkyeTZWgC3B2kqGtnLXia1mRmpexdfm2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,32476,CkpZFRKLt4nHwwkFVs6bHAd6qQUcVjEoUMSv7Ze2yfbZijd1joXnk,0.003000000,7.419545880,WeStake.Club payout #47,PAYMENT
