Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:12:00,360188,3NKGRbyHz5rxa5HzDPPznNS5UaCy9qFwBGVvsUCL2saAmRe5haXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMBTCBXyXAD2TWSpqYTB5q2LZ9JV2feqRvZbJvpfT5M4eicFpo6,587390,5Jugd6G5ktcsqJkbEYkJeStrYQvo4F7qn6C7aurqp8J2mE3D79hX,0.001000000,0.993589787,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:24:00,356399,3NKvxCLnBsJJPqQzFWvz21xC8RtzBpy89JBPuEDrdvMNvYKw1dHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMBTCBXyXAD2TWSpqYTB5q2LZ9JV2feqRvZbJvpfT5M4eicFpo6,568620,CkpZRDY88uYxCYQtbBmKjJ18isWPMLHrAh6XJgkvQnc8YYsFteGLW,0.001000000,0.979839811,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:24:00,352158,3NK79RSnrWabjoDR9j3XERAzKsGw9MLth3BXXqPUGsKwVDHk4HQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMBTCBXyXAD2TWSpqYTB5q2LZ9JV2feqRvZbJvpfT5M4eicFpo6,550226,CkpZjLv62rLLcD4ygwfMsBzReFa2dFhWq9r2vvyULtQzhV6GyzVSG,0.001000000,1.012619445,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:21:00,347913,3NKAytVfxZGgqEQ8ZAdNvHRw4PASNcpY28uwqcbtsWK5BA6PUTB6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMBTCBXyXAD2TWSpqYTB5q2LZ9JV2feqRvZbJvpfT5M4eicFpo6,532989,Ckpa4RMG2nE9tQ5bz9VY83uhyL5aZVqiALUD95sfbVGSnkzDyiHM6,0.001000000,0.974198765,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:36:00,344224,3NKY6EW7vvFEb8bwtYAfX5aD4MHdurDY3BZo686x1fidodPjncJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMBTCBXyXAD2TWSpqYTB5q2LZ9JV2feqRvZbJvpfT5M4eicFpo6,515488,CkpZZwp9qgQ3uv74st7XrRqPkDMa2RLVQxtnotmRPFdpAZK5sPsVu,0.001000000,0.912862522,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:06:00,339875,3NLCKHNQvABYT42STfxDjW3yT1LsWY7N6k82CfqLobD8aau6eAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMBTCBXyXAD2TWSpqYTB5q2LZ9JV2feqRvZbJvpfT5M4eicFpo6,498321,CkpZyKis546QeYgyyfvfuMgHUwrBwoBdfEw7AqJMSPpTu8iaA7JRK,0.001000000,1.064538831,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMBTCBXyXAD2TWSpqYTB5q2LZ9JV2feqRvZbJvpfT5M4eicFpo6,481971,CkpYTyjE2Y4gdF264GNQDfsLPR2ToCMMG3MuCU611PpLhCy38WqWQ,0.001000000,1.082104959,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:42:00,332855,3NL6R333H5CHTiy91fPBGdV2ukJcACND2nLqBs5VpgF6nsFyNJTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMBTCBXyXAD2TWSpqYTB5q2LZ9JV2feqRvZbJvpfT5M4eicFpo6,466438,CkpZzMC4W64oeiYEVc9pd8ERGFVeUvG2Nh6FwbB5dmsMLUw1eEvo3,0.001000000,0.977865484,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:57:00,328776,3NKgCS9e599AZkp8TbVaRDVKFn1tr8rgWBZf3br6WNiW95ijyKEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMBTCBXyXAD2TWSpqYTB5q2LZ9JV2feqRvZbJvpfT5M4eicFpo6,451706,CkpYZskuA19zES4761ZVNwfnxcyTer4ZgXnseWX2zpFbRwYrYr3FT,0.001000000,0.900283811,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMBTCBXyXAD2TWSpqYTB5q2LZ9JV2feqRvZbJvpfT5M4eicFpo6,438363,CkpYXehvDnNCCQLTUurnsxSB25EDBVwvXBnTphzummvA5S5eGzYQH,0.001000000,1.009418644,payout_from_AURO_Epoch_69,PAYMENT
