Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:30:00,355953,3NLgNSkWfFvZY1cVuoc6oeKfT5Pm2WqCTcNE37yXfmu2tDLUpAHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGUHHjJ3PgGvZoZtctKVFHEwXvuAagswNKTuvs8ixvMEpmJmtis,565308,CkpZqnH14PgLXSds7MBJQCzzAi7dVz5yTePtXYkWvUhW83tkjonqm,0.001000000,3.725104849,payout_from_AURO_Epoch_77,PAYMENT
2024-05-13 22:36:00,353782,3NK3KBbsnFd8mYoso8sMQH6Guc7sYDUBzFrK9DcJDQJxh1R8i4WF,B62qpGUHHjJ3PgGvZoZtctKVFHEwXvuAagswNKTuvs8ixvMEpmJmtis,B62qnRypo7Miq42WPBrkYPzjr9j5pvMU3BT4Pcqb8mHTSDUATSvs7T8,1,CkpYxWp8rbJycRJ3qUQnfrEAbmQqBR9H2UBwapJP5iJRvFXmKc9oT,0.200100000,520.873566613,,PAYMENT
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGUHHjJ3PgGvZoZtctKVFHEwXvuAagswNKTuvs8ixvMEpmJmtis,546914,CkpZBBiDAYfn3hzL82v1MYeTaUy8mNJ9mh2Axn61RQaHfYpNPJNxh,0.001000000,3.849726191,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGUHHjJ3PgGvZoZtctKVFHEwXvuAagswNKTuvs8ixvMEpmJmtis,529681,CkpYQqB5Vt2Um84NUHFEZ5QRBKTEcSgJs5ouigp2YwN1z6HwV6jg7,0.001000000,3.703665194,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:03:00,344068,3NKAm2rDSAHNCs63Udbm4rwLtFL87YjYfaxvEfPHE1kjU8MMRaef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGUHHjJ3PgGvZoZtctKVFHEwXvuAagswNKTuvs8ixvMEpmJmtis,512075,CkpZsjYLc36MTPqQKHC2ySZzdqYZbD6MxX2V3KZVp3cF8b74Rgw3t,0.001000000,3.470287772,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:15:00,339708,3NLoh9SuNPB5bdaSfgeFU9QtSmUz3Fx8ZHAqXUGiwZvKh5VBCoEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGUHHjJ3PgGvZoZtctKVFHEwXvuAagswNKTuvs8ixvMEpmJmtis,494892,CkpZAw2aDSS1fAtrSkVBhF5K9QFk7SjZb97hdUYqpyUPo6UYWRnMH,0.001000000,4.046448740,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:33:00,336312,3NLmCqFhtnGgGWVA5N2KfARyBKYkjHBgxJhN1CaskWuEfc9k4NTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGUHHjJ3PgGvZoZtctKVFHEwXvuAagswNKTuvs8ixvMEpmJmtis,478991,CkpYiKGLUEZwveuiLYnbpCt8bmB9jb9qkPERhGgo18WsyMXmqWzAp,0.001000000,4.141674933,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:33:00,332715,3NKK9KpSwG6TfGAYEej37DnHUnJeSHqChcDcFTneG5ekib9zKCiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGUHHjJ3PgGvZoZtctKVFHEwXvuAagswNKTuvs8ixvMEpmJmtis,463548,CkpZE5BequrjSRqpbrHGr8vkivKZ4pevhZTW4yVCFEmQPoqynbfBH,0.001000000,3.771963783,payout_from_AURO_Epoch_71,PAYMENT
2024-01-08 19:00:00,320318,3NKLWdYuttuRpDSefh88JEKpuaS86XZJH1j6oQWJEgbiLHETedFJ,B62qpGUHHjJ3PgGvZoZtctKVFHEwXvuAagswNKTuvs8ixvMEpmJmtis,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaGPz3Xdq1RSipGPQ2NCeAEyuXfDZi5bDw9W4BdWXneukLmnbSx,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 18:54:00,320317,3NKriTrNeimJ4WrXq5w7kRET1GJrdrHBAAD3VMLT2qj4EUn9EVJt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGUHHjJ3PgGvZoZtctKVFHEwXvuAagswNKTuvs8ixvMEpmJmtis,36378,CkpZnSfbxjXpdjHgPieQiA9AYUQPyzG75hURnA7JojJyoMEueZBf6,0.300000000,499.100000000,,PAYMENT
