Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 18:18:00,339811,3NLZYFZb2GxjndokcvLemeF1tNyqZgsv61opAvP6sBPJ6Uq8AGzp,B62qrbvYPCKJXttDDDrW1dzMUyq5i9G3KD6s1yBm7EBYChmCNPCwbbW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZ1ZKQgNbZxNR4brkU2JYqVDoz8DB4zxvVUXoyP2Dxmg4kcRAM8,0.010000000,168.990000000,0,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qpgSPY4x6NdvCWcUkn9FNrjTByqxjYN96EvfwsyBcVrkcUvtUBRU,B62qrbvYPCKJXttDDDrW1dzMUyq5i9G3KD6s1yBm7EBYChmCNPCwbbW,10,CkpZ9WLvxzU9j2GcSTNJj6aTc47SQ7DRzjnVmXxLCNe2RWw4zZi9N,0.040000000,169.000000000,,PAYMENT
2023-12-19 20:12:00,315097,3NLM6YnsTHWtKgQ2rKKRaqeRyy3T2YDzMixSXuorHvaQrNGrAjD6,B62qrbvYPCKJXttDDDrW1dzMUyq5i9G3KD6s1yBm7EBYChmCNPCwbbW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpaHqqYWNg85KdZxJJqa7e2dENf2zR4Ks5gAzcFeGXoi51SPKW93,0.010000000,105.990000000,0,PAYMENT
2023-12-19 19:48:00,315090,3NKeRaGkY3QUuBuHSQ4pq3DZLxiXyoTebAGw43T7L9p2GqVUvdf6,B62qpgSPY4x6NdvCWcUkn9FNrjTByqxjYN96EvfwsyBcVrkcUvtUBRU,B62qrbvYPCKJXttDDDrW1dzMUyq5i9G3KD6s1yBm7EBYChmCNPCwbbW,8,CkpZzhvooLG52aHDtCjiTUtsQrbLtkBskYnSnjAzsGtucFHjeaAVX,0.300000000,106.000000000,,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qrbvYPCKJXttDDDrW1dzMUyq5i9G3KD6s1yBm7EBYChmCNPCwbbW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZMUsU5G86bjGQnbeWngBHJWBina8eDZ7AwAkdMPG5UFqac12xu,0.035400050,151.964599950,0,PAYMENT
2023-11-24 00:39:00,308069,3NLQboMS72td3cNKyZrp1pdZnhJu5n6rFCk3yymWUL45bt6QjEwb,B62qpgSPY4x6NdvCWcUkn9FNrjTByqxjYN96EvfwsyBcVrkcUvtUBRU,B62qrbvYPCKJXttDDDrW1dzMUyq5i9G3KD6s1yBm7EBYChmCNPCwbbW,7,CkpZf4eSZEPrzrhATsgevRVwyC72cUz7EyvHqNfjXoKmDZw5UamUN,0.400000000,152.000000000,,PAYMENT
2023-10-25 18:15:00,299757,3NLFGKHnD2BvLDFJ5mYi6zfusfxbuDwQo4ji2hP56mWBcHBz4aEC,B62qrbvYPCKJXttDDDrW1dzMUyq5i9G3KD6s1yBm7EBYChmCNPCwbbW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYnw5DErw7YMbJfx3YpT1of7dWo5GncwYxEMCKzTGHvMN7MoMU1,0.010000000,919.990000000,0,PAYMENT
2023-10-25 16:42:00,299744,3NL57v49qcWL658QmKKEyCiudR5muHEbWPcGyS3EGTvH8wQYyBAe,B62qpgSPY4x6NdvCWcUkn9FNrjTByqxjYN96EvfwsyBcVrkcUvtUBRU,B62qrbvYPCKJXttDDDrW1dzMUyq5i9G3KD6s1yBm7EBYChmCNPCwbbW,6,CkpZiaBXBYgYgGYLQAopgGcdnfRAM99qpmRTL4bDKbREK279G4sFk,0.100000000,920.000000000,,PAYMENT
2022-03-27 14:15:00,121960,3NLR78sHHsaZyTC23EBV8HbK9ziXVPThBeRcY4W4xXUzijvEKewS,B62qrbvYPCKJXttDDDrW1dzMUyq5i9G3KD6s1yBm7EBYChmCNPCwbbW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZKAGbz8oXEzRo8aGstytpxGcJx5teGmz5SKDUiLBdXMd681RuK,0.010000000,98.990000000,0,PAYMENT
2022-03-27 13:36:00,121951,3NLhgnfwA4pKeLPGBSNiX5yHiYGqMw9qoByfKfsKCTVn2W8nMaCz,B62qpgSPY4x6NdvCWcUkn9FNrjTByqxjYN96EvfwsyBcVrkcUvtUBRU,B62qrbvYPCKJXttDDDrW1dzMUyq5i9G3KD6s1yBm7EBYChmCNPCwbbW,1,CkpZCFSoucBSq73UxoqvJxHnAd6Aqa739bLeNkzjrJsdDxiGX5gnB,0.020000000,100.000000000,,PAYMENT
