Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 03:00:00,346455,3NKbWFaZF5NGcTkGoMaps5aq2ha9FRvj5EZggqqSzjtCvrhR3C6f,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,B62qjqZLXtU75LSJmkGar19Uvwt4GAotPpxkohkvgtrbRb3oUuCR6HN,37,CkpZu78S2taNsMMgotafC7tdtKqtUxbbDVwq1k5kYE275yMvP5PTX,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-10 19:30:00,344700,3NLuheDkAR96DZrLZDkW9rguMELnnuwvXrvdtvQS2XfU9rhCs9Bd,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,48,CkpZC7xzRefjLQ68q4oqTRuCkqayy1KNxZmsJpaYF9NWAgt371pCV,0.010000000,186.067200000,,PAYMENT
2024-03-27 06:21:00,340731,3NLhqrvEjye4gCdGK9KhFZiE4ZXUWBvhUiGBEUvaNWXbCjNHab2D,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,43,CkpaAA9sPoi4Kk9WFeKrgWgYqWSAk3RXTXuMVkUS7hv4Ze1TducAn,0.005000000,111.639800000,,PAYMENT
2024-03-12 03:12:00,336767,3NKp4yxUHf716z4ycYdXW1pD4LwNJu9cviRAiCXgTEFApi28R6ah,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,39,Ckpa1T4Cn6beMiodDKb6qnqauqt56PBEgz7pzJM7bJofgA4iEpaE9,0.010000000,261.037010000,,PAYMENT
2024-02-25 10:03:00,332945,3NLT9tQM1yH99Xuf3eJEbRZmktU2c6QFhGVQA4jcwbVvj49QctVe,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,34,CkpZv8i9M5Ahxzv26k8Gdrmrj71UkNYzvU873V5Rd4HK38DFYzzbi,0.010000000,74.664150000,,PAYMENT
2024-01-23 10:42:00,324187,3NKWziS5S1nKMK7btYTPPVoNzBzc474vzDvPNCXkVGKAyZ98ZByv,B62qjU19MeSYrWPUGRgv9o7c3BgBdT2nRAUVrJBE87jHq2dQuCYYUSy,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,42,CkpZErFVt48whYAfSAtiyVPhCpD5z4Wfc8aHb8puAfdcV4AHGgFVi,0.010100000,0.004940000,alexsky1318,PAYMENT
2024-01-14 10:42:00,321705,3NLadjmeQhs9FGMf8dqdKuobsQsY82f5Y2Q3H8H65AN9FHRisHZg,B62qjU19MeSYrWPUGRgv9o7c3BgBdT2nRAUVrJBE87jHq2dQuCYYUSy,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,39,CkpaFx7UmmYEQRwtMwLM6FLs491Tv67yLhZo6RqUbexaYsjsKeHGX,0.010100000,444.990000000,alexsky1318,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,B62qjcutE7aRFSxZrZ9x8ksurFZgbkYmeBrqdRjKyoy9TyS8ecsJ8oA,36,CkpZdkHHtKFA9aRg8hQ6tGsSrLvvKXGWmdhC4V6CvZ5bXQgrG9EJw,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-29 15:39:00,317590,3NLXwWUHYdLU3y6RW5kCfgy5sXZoNy39vGd9JxsV9WAXBfPScmQ5,B62qjU19MeSYrWPUGRgv9o7c3BgBdT2nRAUVrJBE87jHq2dQuCYYUSy,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,34,CkpYnPx4GhCHcJLv1XR7cMDFEC3hf8pHDD2AMuEHVLHS7XHQtebN3,0.010100000,671.725370000,alexsky1318,PAYMENT
2023-12-14 12:42:00,313592,3NLSPr2D7wjde22cXemHpgiK9txMQshpkq27ctby4ZkyiroJRU31,B62qjU19MeSYrWPUGRgv9o7c3BgBdT2nRAUVrJBE87jHq2dQuCYYUSy,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,30,CkpaDp4MGkBWoUHz6ZYozMbMGWyTPizWYw9umzhwc4dad5f97Y328,0.010100000,659.082960000,AlexSky#1318,PAYMENT
