Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-08 16:30:00,97954,3NLBJBVn699EPERgRPQbeD3MvM915duiayqkDyAjguWuKJNrHxaM,B62qmNxyh3gY5BHLZmMsPG6ZxPqMtyUsAavW9uESUe7WttbaAJwBofx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZN6HxMGnTVfJ3ENuqwDEkfk8zM1ZWZZcnqT6sqB7cHx2SUHrFZ,0.030000000,2172.970000000,,PAYMENT
2022-01-08 16:00:00,97948,3NLgEobKuD9mSdVPUbu1u8Zy7d97UwpgpvochSwYSXLNAdHUBCst,B62qpHHAqt2xwqUrBZvbgNsnzUku4b4nwh6fwYnNbfe9psVRkg6ZY4G,B62qmNxyh3gY5BHLZmMsPG6ZxPqMtyUsAavW9uESUe7WttbaAJwBofx,5,CkpZPNdmPKHS7n6TFG8LwunVGSorBNJLKZsA5S8wkN82bEwfyEvm5,0.010100000,2168.000000000,,PAYMENT
2022-01-08 13:21:00,97923,3NLikK9CPcJ5Jon4Nvi4hPCdyANqC4cAjEyEt2p2rRxJxxGxfUCN,B62qpHHAqt2xwqUrBZvbgNsnzUku4b4nwh6fwYnNbfe9psVRkg6ZY4G,B62qmNxyh3gY5BHLZmMsPG6ZxPqMtyUsAavW9uESUe7WttbaAJwBofx,4,CkpYeTRMJnUDYHYifGHoGAkGhHNAAdmxDxdYz5HkdaD8RTpSj8cEf,0.010100000,5.000000000,,PAYMENT
2021-08-26 17:09:00,55219,3NKkyQpNyG8RonoTVDzR3b2bnWC3Dtw3BmJASN6xD4ibc9WhvN9V,B62qmNxyh3gY5BHLZmMsPG6ZxPqMtyUsAavW9uESUe7WttbaAJwBofx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYcQSTpkEosYJCPWy1hmhiE7tYYdh33srDywCcM76aDwQHypKp9,0.100000000,33.850000000,,PAYMENT
2021-08-26 16:24:00,55209,3NLRbQ38hqArcLTtpPNZ76LBrnziHksWqqYKv2yRZfmaDvHkpoF4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmNxyh3gY5BHLZmMsPG6ZxPqMtyUsAavW9uESUe7WttbaAJwBofx,9938,CkpaCrheytVHVCXmR3cP6Xz1k1vfBFGpD3z7QZXZMJbETvNEMnKoz,0.030000000,33.950000000,memo,PAYMENT
2021-08-16 10:30:00,51792,3NLUxg62sQfYCJyG6bKGUZcWV1dSoRPdeuUMvfmnsG4DypcLLw1L,B62qmNxyh3gY5BHLZmMsPG6ZxPqMtyUsAavW9uESUe7WttbaAJwBofx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZw4Y1kCSpysFYkN498EJJsjMVH7g1oYEzxnU98BSbo8tLLNYMH,0.100000000,1046.970000000,,PAYMENT
2021-08-16 10:15:00,51788,3NKTiad3p1ca1ZBoYZUWEWpnXdm9MpuSDN8ESVswrBjMpo8borN5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmNxyh3gY5BHLZmMsPG6ZxPqMtyUsAavW9uESUe7WttbaAJwBofx,16492,CkpaGHSXPk7yL4CizyoWxaRivnWiMgmL1ZRASHwZqPBnfP4DapqVU,0.020000000,1047.070000000,,PAYMENT
2021-08-16 10:15:00,51788,3NKTiad3p1ca1ZBoYZUWEWpnXdm9MpuSDN8ESVswrBjMpo8borN5,B62qmNxyh3gY5BHLZmMsPG6ZxPqMtyUsAavW9uESUe7WttbaAJwBofx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa8RSoAUrw2rU3HfpqqgjTWsK7tYtBo912PmJj9UVBiPhyWwNU7,0.100000000,999.900000000,,PAYMENT
2021-08-16 09:18:00,51775,3NLsSzNmmndSVHi3nzr12TxGe4abhMgpoYJ1xKYRqpB9fEfq8Lf4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmNxyh3gY5BHLZmMsPG6ZxPqMtyUsAavW9uESUe7WttbaAJwBofx,16410,CkpYxjSnranKs8LARfAsfw5j6iLof31KzYS9NjkbT6bQ3LczZMAao,0.020000000,1000.000000000,,PAYMENT
2021-08-16 08:18:00,51760,3NKczS3cq1Tw9DWL52fwypZqHVYHw57AxVE62BUbUAgHGbwwP1qc,B62qmNxyh3gY5BHLZmMsPG6ZxPqMtyUsAavW9uESUe7WttbaAJwBofx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZRzbSob6jpE4RdBJmqXGvCMD3RvmWmNXiQiUe8tSE6VwwFnazq,0.100000000,18.900000000,,PAYMENT
2021-08-16 07:42:00,51750,3NK7pCoLiy3bDkbtj8SfZ88XnxDKmzYBz5ynr8Ys7LnApvVe5tYG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmNxyh3gY5BHLZmMsPG6ZxPqMtyUsAavW9uESUe7WttbaAJwBofx,16258,CkpZFSDv8B2HkD7xNAYASbUUfqBgt6BEMa9kS3guwFAw38qQ9QFuM,0.020000000,20.000000000,,PAYMENT
