Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-06 16:27:00,276202,3NLH5mGocBcV57h2KcY13tBwvAnstB8zrLAynxDf1VBBqvSXZb13,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpZ8AMXbobdapkQ2XCyYLFwQSFBhbDySz7XgucWnoyhvbAChfeN6,0.030000000,296.059668285,,PAYMENT
2023-08-06 15:21:00,276188,3NLc1zZucZpsZUSx34CuVqpvka9joUsefUkCmShWtr1imwddUbvp,B62qmp9GyCtWiXDDKQjfCsrDqS8tYsG1kqwMcu4Wwwg74drmtyB6FsU,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,24,CkpZv1qZ68nV16EfFseVURQdWuAfx2yNXabzCvCjXfJ8NHRFzj9uQ,0.200100000,296.089668285,,PAYMENT
2023-01-26 15:36:00,219683,3NKxDXXUGNBqYae7DVyrWEaT6zJKvFkh4BuQFa8aJZNrrEJ498eL,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpaKy6uZjwt8VA2bvZ2DiaR9nsHgcRqwDvpXmiNUYrKPcqyUc4bD,0.030000000,749.970000000,,PAYMENT
2023-01-26 14:21:00,219668,3NLnRHd2mpA1TcBzh54FUp8VeFbaSBqqtduF3Qt1srouKXqutmDV,B62qmp9GyCtWiXDDKQjfCsrDqS8tYsG1kqwMcu4Wwwg74drmtyB6FsU,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,23,CkpaGcpuv5o47LtyW6aW6y5FEGCNWEEL8DhAkLfUcNiq9VxZf2hTH,0.001100000,750.000000000,,PAYMENT
2023-01-24 13:30:00,219065,3NKUkSdmb6Ty7RCsXWXKq51cbZswzuBdDbEnzcGc2SfmAQR4Djqw,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpYb5UebShwWDn5jttNZKG8CZHR4g4xxbTjQnqAcqH3XbdgVTX2c,0.010000000,552.890000000,,PAYMENT
2023-01-24 12:51:00,219056,3NKbVSNkNDUrGq6vNu2MUrso5fuxwj7c2CvSCtFKAqtWTpe3PEjZ,B62qmp9GyCtWiXDDKQjfCsrDqS8tYsG1kqwMcu4Wwwg74drmtyB6FsU,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,22,CkpYj8bNUWFj74zJqp57aW2ZJFVxrebkwrjdempyQQL6hACr8rzUn,0.010100000,552.900000000,,PAYMENT
2022-12-07 13:51:00,204693,3NL6BodHZdkujM3HhMa9DhKBFJwpUmuBx2Dajryihbup5gkKJxKy,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpYp2FwSFWcaLqmKAXSMgYTRucJhSLtcuwQ16nWWNFYQsi8J163J,0.020000000,578.980000000,,PAYMENT
2022-12-07 13:09:00,204684,3NL2R5AwHiZv5UtFYsCn2LhNrXK4aLXdg2cBCuaBGbLyFoRoJC4Z,B62qmp9GyCtWiXDDKQjfCsrDqS8tYsG1kqwMcu4Wwwg74drmtyB6FsU,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,21,CkpaL3Jg6S6GBRZRtKEQ43gjUd2mTQnapHBswnLDvKoPQKmKNG57W,0.010100000,579.000000000,,PAYMENT
2022-11-01 11:57:00,193459,3NKn4k5UnfGnnoaeJxaSNJczRr6uT5RFKpJrnNnySLKYzZuPSg4X,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpYVHWXfGo9S4c85cvWfgp4pjTdnKiVdie2AUEYXa8ARYamfkAzQ,0.100000000,1299.900000000,,PAYMENT
2022-11-01 11:36:00,193454,3NL4tpwSveY1LznC7qjQmwopCRE5XWRWdf3vP6aoWoYjDn75Fhvj,B62qmp9GyCtWiXDDKQjfCsrDqS8tYsG1kqwMcu4Wwwg74drmtyB6FsU,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,20,CkpZrjGUmBUzjg6tkRNceVt2ddm5jJyPEree7hxNLc1dSxztSqM38,0.001100000,1300.000000000,,PAYMENT
