Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 00:09:00,128726,3NL2ZQWM16w4MQTTmK5J56uk3axMV2yPV1pVNHbu5As1J1Qg49QF,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qogiT5sRnmVDTkdj2FJNs4jQ9dat554ePzCfBRMsJKinVTTcQ2CX,3258,Ckpa4ZnJatFEw15RijkV8GksYgiqS2Rsnz1siURdnq8t8MD9QDCu5,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-15 15:54:00,109359,3NKY7HQ1JbvJbDqajMCPQpwgkv7ZPjXEnyBXLUpY8r6vyaxQw6jV,B62qogiT5sRnmVDTkdj2FJNs4jQ9dat554ePzCfBRMsJKinVTTcQ2CX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYy5TfLd4nocm2ph95KmH8FuYTBaW9fGaas4sXTR44eznGSN5K4,0.010000000,76.990000000,,PAYMENT
2022-02-15 15:21:00,109350,3NKJoAifGBvbYgp5HXTdDJphq6kALmNUMCmrwatDxSdLBDRA1Ji9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qogiT5sRnmVDTkdj2FJNs4jQ9dat554ePzCfBRMsJKinVTTcQ2CX,53402,CkpZMCpqy5WJwwpLDcx4FL3MB63qF3HH2dEouwUEUnNF92oi8sZHc,0.020000000,77.000000000,,PAYMENT
2022-02-05 13:51:00,106238,3NLAPXkjEvF4X3X4wQXwpeg9zezJMut2ZAE6L3Tztm63juu1fCWK,B62qogiT5sRnmVDTkdj2FJNs4jQ9dat554ePzCfBRMsJKinVTTcQ2CX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZwKkjF8A3qCYRuWJ4rxT6W4tfMVm4ptdhrQHaTw8ggqbQB7xXx,0.010000000,18.890000000,,PAYMENT
2022-02-05 13:12:00,106228,3NKkeCohHzNsXPcoaHsibZE5S86oETgxQ5ViMFMQsiLkte1dtATc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qogiT5sRnmVDTkdj2FJNs4jQ9dat554ePzCfBRMsJKinVTTcQ2CX,52330,CkpYnXcQAFCtLXXiBPJZuY5XWx87vt2CeSgMbkT9gMaQw5e9TEaNp,0.020000000,18.900000000,,PAYMENT
2022-01-27 10:27:00,103307,3NKcixqmNduy6Ex8uWzYwxkVJH7SPCxKzTyhPCLGEdGNUzcZ4cEN,B62qogiT5sRnmVDTkdj2FJNs4jQ9dat554ePzCfBRMsJKinVTTcQ2CX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYxe6c2TKFjPftQHty9hrrYoQmgzSPdu7wturX3hYJ9RWGvWnjG,0.050000000,108.950000000,,PAYMENT
2022-01-27 10:15:00,103303,3NLSUkhj3XwNKc6D6Yn5mH5UPcV8YocRg9wZPUkbzzGxugAFomy8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qogiT5sRnmVDTkdj2FJNs4jQ9dat554ePzCfBRMsJKinVTTcQ2CX,51788,CkpZue5uQkcxfhzsLByso2TzonnVFTBPSk6VRnASfqTk7Vs4YKj64,0.020000000,109.000000000,,PAYMENT
2022-01-08 21:54:00,98019,3NLDdEnfpPZMTNp7RPfauxBrSf9Z6BgYrKn7HGZVLweJdjeJuozg,B62qogiT5sRnmVDTkdj2FJNs4jQ9dat554ePzCfBRMsJKinVTTcQ2CX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZYmh2RZDkeiufVnBFt47PdL2ReBWzQmPCnQjzsmWeNH5wAG2i2,0.030000000,21.970000000,,PAYMENT
2022-01-08 21:24:00,98012,3NLTouDxWDPBT4uZcwKeU6tduhzjzgtnJgnqriMTYnQCEqL1kX57,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qogiT5sRnmVDTkdj2FJNs4jQ9dat554ePzCfBRMsJKinVTTcQ2CX,50044,CkpYY4s94Tsqo2TzAJLXfuZj1PzYgGJA6ttr9ReUEQg5GpedCXL2D,0.020000000,22.000000000,,PAYMENT
2021-12-19 17:03:00,91772,3NKkVFaNF3tnWjLHrkjAFi1tcuPyvBzwkBLU6ELKdp1KJFAD5eNC,B62qogiT5sRnmVDTkdj2FJNs4jQ9dat554ePzCfBRMsJKinVTTcQ2CX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYUeSQ5HuPF1YQ4df9k2zDJPJTnJNtnVWKCTCVA3jjQv31QkGc2,0.030000000,308.970000000,,PAYMENT
2021-12-19 16:27:00,91765,3NKxNo1hZ737DjcjLz5da7kiZ1TfNw7b6vj5nJ4edWLrHzYPKvqR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qogiT5sRnmVDTkdj2FJNs4jQ9dat554ePzCfBRMsJKinVTTcQ2CX,47634,Ckpa1wUMVUtgznpAM4fkqj9rMKJeoauMDhN4ZDa1vYUfdQsTfQ9pa,0.020000000,309.000000000,,PAYMENT
2021-10-06 18:03:00,68340,3NLjPfzjxpDXvLKkTqi8ttmumo9nE2CNjV2DbVGUWa6R71PJFpF2,B62qogiT5sRnmVDTkdj2FJNs4jQ9dat554ePzCfBRMsJKinVTTcQ2CX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZU5dyXhDVvZ8SHkQYKfvFnNwy2GRHfjpAQ4P9WHwDmNWGQcFrm,0.001000000,64.999000000,,PAYMENT
