Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-27 13:24:00,152171,3NK5RH4g84wWRTB5GJByoNn65guTJ2LS96tK7Vdw7kgDCeH4wtAW,B62qmXUu1tvKLP61uicPHBkvKDpFo27rxDGXLS8nrbSpGJPWZWWzGJb,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpYQiSwvVYjVnYV8WsUJdFmA7ZXkPDuswTBfQc6aCCoZKcoC7xBV,0.001000000,2999.599000000,,PAYMENT
2022-06-27 13:09:00,152167,3NKekPMxZpMnksqE4JVBJbKWZ7p4AG8uWp2mHZHgD4Bi8m6x8YNf,B62qmXUu1tvKLP61uicPHBkvKDpFo27rxDGXLS8nrbSpGJPWZWWzGJb,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,Ckpa2akGWFEGJksse7P2LT1SXfq8ysyoavsJTBwCME9jzWhVfQ5CS,0.001000000,10419.587266300,,PAYMENT
2022-06-27 13:06:00,152166,3NK6HBNAugUdbRmQcxMbtrx34h54D5pRGJKWoTuWQbn1yzTEhrWS,B62qmXUu1tvKLP61uicPHBkvKDpFo27rxDGXLS8nrbSpGJPWZWWzGJb,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,CkpZCApZrXMfL5P26oq4AeihFvUVv6xhFsNEsag6qaAVfLt4VjgGo,0.001000000,5459.999001000,,PAYMENT
2022-06-27 13:03:00,152165,3NKbpk4phPHhoeAHZDvkLTnUeodBxEeCz33TpEzWNh34Mhboid29,B62qmXUu1tvKLP61uicPHBkvKDpFo27rxDGXLS8nrbSpGJPWZWWzGJb,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,1,CkpZ5DweeE65Lo5b9LN85uoGWEDeXpMVfXv1996MkmMhVkBupZgzk,0.001000000,21839.499000000,,PAYMENT
2022-06-27 12:54:00,152162,3NKe3YBLU3z4wzojkWrBNa3tZ1UGcKitJyuhTT1JTKSwfLEGJKCy,B62qmXUu1tvKLP61uicPHBkvKDpFo27rxDGXLS8nrbSpGJPWZWWzGJb,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,0,CkpZCmoqiC3Q8npNGa6qJ1q4XtVvQbPzeW9spVr3me9z4X168e4Vc,0.001000000,21847.764080000,,PAYMENT
2022-06-27 12:21:00,152155,3NKDZbdaLBdgfHPyEq3u5WUW9pppRawN1WFhYL8u42oKdvRN36sB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmXUu1tvKLP61uicPHBkvKDpFo27rxDGXLS8nrbSpGJPWZWWzGJb,20285,CkpYZP1vvutQtmKKkYuN7TcueMmX9hvTfAkpEb6YVrgL6iA6LbBrp,0.030000000,2999.600000000,memo,PAYMENT
2022-06-27 11:57:00,152151,3NKuDcu1KzPFhQrCdrDig61ED95qeYpSoquFTYieNkLEaGGUXA6J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmXUu1tvKLP61uicPHBkvKDpFo27rxDGXLS8nrbSpGJPWZWWzGJb,67862,CkpYrLhqbdLM7uW2wvYj9uEhxapppGtbXxx9AHVetSfy8a2fMnJ1N,0.010000000,7420.588266300,,PAYMENT
2022-06-27 11:57:00,152151,3NKuDcu1KzPFhQrCdrDig61ED95qeYpSoquFTYieNkLEaGGUXA6J,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmXUu1tvKLP61uicPHBkvKDpFo27rxDGXLS8nrbSpGJPWZWWzGJb,2981,Ckpa4DWKUVbByjfkfpeKCEXcbq1jxyfsgaigjZvoEfWNpoaFhtqW6,0.015672222,2999.000000000,,PAYMENT
2022-06-27 11:51:00,152150,3NKkucQPnHAcGbafFH8XhaiZdksYvxNwE2Jy2snksFENJmZXSmX8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmXUu1tvKLP61uicPHBkvKDpFo27rxDGXLS8nrbSpGJPWZWWzGJb,67852,CkpZ4znijfdN4gjb7JQ2HV5G7mvhGHncXMsF6GEkzbCKShQFqFpCZ,0.010000000,5460.000001000,,PAYMENT
2022-06-27 11:48:00,152149,3NKQ9RYzZUNK2j6NdyEc5FmsYTBCucgK2GasofMMYWpidgy2Sg4i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmXUu1tvKLP61uicPHBkvKDpFo27rxDGXLS8nrbSpGJPWZWWzGJb,67845,CkpZWCp8k4vgaBubGs3iURPioV66EwpWJeuFnF1GXkPU2mvtThgis,0.010000000,21839.500000000,,PAYMENT
2022-06-27 11:33:00,152146,3NLEinSc62zo4kQ2pFsPn6ymmm5mKgWXkqNAkoqYyKLFrFTawpNr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmXUu1tvKLP61uicPHBkvKDpFo27rxDGXLS8nrbSpGJPWZWWzGJb,67799,CkpZoMNBNGEz38tYmhRZgTSn9ddWHfU6f4C4e2dwpkeRu8mA8uZth,0.010000000,21848.765080000,,PAYMENT
