Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-19 23:51:00,159540,3NLLyAcqYmb7M8rcx8gmAxtErhmStGq5eKYWUz3dzK3SgPcXVmso,B62qn3uMkorCTVcNVAetE1TSPfDW9Ejkxh7f7WXodNDJzZZ1HhWUXYT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZN3ph4PfR2cBaJLHLpHNVJNJJhL1FeJ6M1W6jYNrp49sGztLTm,0.050000000,499.950000000,,PAYMENT
2022-07-19 23:09:00,159528,3NKCpMcCbDrbDAwBgALEPK4xd2svVwUQRMhsPCh3TqKwKVEgdeqY,B62qk15hfSk9mt3GP48Cf2zH6kENQimd38pE9wwx3PzfCToY54z6qLx,B62qn3uMkorCTVcNVAetE1TSPfDW9Ejkxh7f7WXodNDJzZZ1HhWUXYT,6,CkpZo28mCW6rqnfGJ5tGFk4shKGM8JgfvuDTb8M8xq7BxPEqn1LZs,0.010100000,500.000000000,,PAYMENT
2022-06-21 15:51:00,150230,3NKpwc3sDcikDrX2AnGwjXWeN3cZPWi1Vr4zmBS9AhdPix9ZWUJt,B62qn3uMkorCTVcNVAetE1TSPfDW9Ejkxh7f7WXodNDJzZZ1HhWUXYT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYzNKJabE6Tf77oHY1ntbT8PbkivxraEvZsiMxquaBP4766azY7,0.050000000,999.950000000,,PAYMENT
2022-06-21 15:00:00,150223,3NL5pFxS93KMhmB7i4ayxhAFEg7gHZxH4zw2vLqWNwD8WcX3Hift,B62qk15hfSk9mt3GP48Cf2zH6kENQimd38pE9wwx3PzfCToY54z6qLx,B62qn3uMkorCTVcNVAetE1TSPfDW9Ejkxh7f7WXodNDJzZZ1HhWUXYT,5,CkpYZDztHW6qeuxmUBrva1V3VuRfrLnhmgeqVdq9HUwNUDLdG5hoy,0.010100000,1000.000000000,,PAYMENT
2022-06-06 08:00:00,145230,3NK8vD1SUwxddESvo1zQCdUm6T62suPQpCu79eQNiksH3fZhGHkP,B62qn3uMkorCTVcNVAetE1TSPfDW9Ejkxh7f7WXodNDJzZZ1HhWUXYT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZBmezUkY1X3w2AT5aDWd62izj9VpD1xDLnFMJJpYtFS4JLr8C5,0.001000000,999.999000000,,PAYMENT
2022-06-06 06:54:00,145220,3NKfY11aEpSWpfiX8KuJUveKcEgddgTDP9cMCDVFi3d4zad34zwS,B62qk15hfSk9mt3GP48Cf2zH6kENQimd38pE9wwx3PzfCToY54z6qLx,B62qn3uMkorCTVcNVAetE1TSPfDW9Ejkxh7f7WXodNDJzZZ1HhWUXYT,4,CkpZgoQDSZNcZ3oT7vsKS7U2Nm7nzrVy8qZcjWtFemQwbDEhCjgzF,0.010100000,1000.000000000,,PAYMENT
2022-05-23 08:27:00,140646,3NKn2t8fczroCnGJCKTc8bmRkkkRDNcVVVGm5mSzL8zhusJSd98X,B62qn3uMkorCTVcNVAetE1TSPfDW9Ejkxh7f7WXodNDJzZZ1HhWUXYT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYgacHUwjgTcrbZDL6KyiNGwWqbJhKNz2aVmg7NyFG7abpNTJ8Z,0.100000000,999.900000000,,PAYMENT
2022-05-23 07:21:00,140635,3NKsjAGRyBSwns39XrgNf5HLyhT3KG5ydQiCLXyskw2cauLdKcrN,B62qk15hfSk9mt3GP48Cf2zH6kENQimd38pE9wwx3PzfCToY54z6qLx,B62qn3uMkorCTVcNVAetE1TSPfDW9Ejkxh7f7WXodNDJzZZ1HhWUXYT,3,CkpYbrZyhNErGBMvK7GXJa1h4vCKKmmpHJQi42rTQ12CtYyCDrXBB,0.010100000,1000.000000000,,PAYMENT
2022-05-18 10:30:00,138978,3NLUow2K65X3rcBBdW4Ake1Xsq7KzApmuKMjkdo4yeqcq2VUTyS1,B62qn3uMkorCTVcNVAetE1TSPfDW9Ejkxh7f7WXodNDJzZZ1HhWUXYT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYQ9UbXdknup6iweoNWN5sYEtUV8kf5bc6i4i4hMzfNUFun2HKs,0.010000000,999.990000000,,PAYMENT
2022-05-18 09:36:00,138969,3NKMiS6SfHz4a9kEnHPWb8RXpZWD7cVPkg1rcF6y8E1925yM5LBq,B62qk15hfSk9mt3GP48Cf2zH6kENQimd38pE9wwx3PzfCToY54z6qLx,B62qn3uMkorCTVcNVAetE1TSPfDW9Ejkxh7f7WXodNDJzZZ1HhWUXYT,2,CkpYdNATdZUvFuYoVzrUkbaVBLM3XRMmbwGsHJTrPhB4kgCSuhkDW,0.010100000,1000.000000000,,PAYMENT
