Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-01 11:57:00,143619,3NKCV1ZqMyUktfCYMNDkggqnyXsydad37JyvMN7a6XZ149we4Nn9,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,18,Ckpa7zADsGq9Tp8PowPRBJgx45VFRAzMz3yUGPdqd1s8o5DMv94os,0.001000000,0.797948831,,PAYMENT
2022-05-22 21:48:00,140502,3NKwVmVPk4XaMtKu5i1dcF53jsXXxJm3LggdgC6WYk13tg2FGeKw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,204054,CkpYqXCjhhwukSQxwQw4deAUxDuAQGX9Z2PCtRXBd17aJK165kLjc,0.005000000,0.157189747,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-15 20:00:00,138130,3NKR7gJesnzdn1fEA2r2GKc82AZUXiHwcyaFyrAGWb6mVRuHNHit,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,197607,CkpaAnmbPfs4EyjEdhu8FwQM194uhDD9zC6tSRcVpYKfePkA8ehwW,0.005000000,0.196508403,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-08 20:48:00,135868,3NKZyTHPSek9hmYhVvgJjCsu8Dpy7NMx3hTRvSMkqxjfPDsSQ5Nt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,191120,Ckpa1my9n7MTEkuqUwd3Cwjok8sPWpUQh3uUzhRx7MaQLeEUr4wSZ,0.005000000,0.198765290,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-01 22:33:00,133604,3NLEFWz5WNnQuVJgTedcUTVNWHtpvwyVUnRuUk4DpxRraVxyy4zK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,184915,CkpYt2yS7MNYqGJTvz2kErx1miny6JfMUMhe6oGBG84jTdPaCwvDv,0.005000000,0.109224302,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 23:24:00,132311,3NKuqTkUUtgmp1XBWdCPWaNsdvbiW5eAAztRefKKBFt7cywx2Nmw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,181585,CkpYi6nnwFTybzNkf8sV1gCboc7RN7C6HGXT464h8BdWTCtgxoJ7C,0.005000000,0.137261089,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-23 19:30:00,130951,3NL8rDVgM9yzywvwAho4Su6et7wYs6FJt1YGiohBs6LFPggHfW9x,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,B62qopap8QCdN3mzxpxvcSAHiez4vuSHhctxSRdc7xNFrAaBwEFJZ2C,17,CkpZdCi7nsWCz27XSPmwCRgEmxtWwxz1rzFevVr5cCK99FGBHRbQM,0.010100000,48.673757996,,PAYMENT
2022-04-20 22:39:00,130024,3NLLkHpvrw5zCetnpQgqB5ULChqd5HkJ4KpSdeTsRLjaHurapa2o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,175375,CkpZw3c8yXJs7ZycMYrczwPzaN9Ag235MNLLvmYsWWdHvCYb4Wq43,0.005000000,0.104324826,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-10 19:30:00,126702,3NLPJmWYN5Ccwmvwz7g9UJaRdnCPhoh6gJDcaEeuxLPF2YXRuFZf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,164517,CkpYRyamhhU8j7cPpJhDcitwhT5P87mMFJKE5EH7WWQ7kYmhoqEYv,0.005000000,2.517634211,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 16:00:00,125320,3NKMNT8Q2cJAHnGtEikbEz67MQH7367ngUSkrCrFj5dFbwDTEctU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,160706,CkpZL8N8LjZ9gQXXZLtSpVMLwoeyiyj2MPXDkt28dKFAq2VaLxVBc,0.005000000,5.458455352,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 16:33:00,124323,3NLZbMV7jLNxy6noGTZq2F4jof1AGzgHBHqqZDrz99pZW23g5JDx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,157616,CkpZhFq9DXyDNPW6RM4TWdnWEqdrQGNqRWjBmgZeShBjavbxgz8jU,0.005000000,5.867990933,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 16:00:00,122974,3NK8GwndPs633h2y7Jr52LE4yW9vnryyqtS1QgTksW6HbKediPKY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,154681,CkpaJaHRASjrSeXTLjgWDW4gJodDgy3RMYS3g5PwBYwRKEmUKSkz7,0.005000000,5.102817094,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 15:36:00,121982,3NKPbBJFArCBLQpcT4C2HfvC1LsHCB5p8b3xFowoHGuwATicd3X6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,151572,CkpZ5G7sV6ifT9VsUCosZB8B2TiiHTim86pDt5LE8qd5zdNFa8Q49,0.005000000,6.253925365,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 17:30:00,120675,3NLRA7XheWJ4r7hYGLNRB7NArAVd7qu5ro1HRXe7WiTZU8vekMHN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,148628,CkpYdP72jDyLaXm6DiELbyY9EGHy3HfvKMYdVAknsn1XpZPgSQJKD,0.005000000,4.773596046,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 15:54:00,119685,3NKgFX6z8KvUw1yzWH1RgjgYYKjRzL8k79dMtcKGzUDgWyewfbW7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,145630,CkpZGkAAzHxi68sL1hWFh8Vsg3LMpr2xgJpBMJNz2vyfqDdKHobte,0.005000000,5.931709552,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 17:24:00,118395,3NLHrcwc9zMTgw85Xt7xXP8zqLQus5fhD1GwcWW7u2is3PHfw3rx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,142701,CkpZ5KJadxm2eiLjyDG5V3tyfPRPiJLzMRJwBRDyrZAUW8RNLo9s3,0.005000000,5.448630821,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 15:12:00,117379,3NKQjTMDyFsgs5KmRdBXx4hCQyHrff4kYuRQedx6mhHnRuFnwKq7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,139651,CkpZbVPRYsHrwhuX9JzkHmD8R1RX6uwLJahB4s36MhbGjt1X27hnw,0.005000000,7.224773796,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 17:45:00,116450,3NLGwmw1ice24dm6Y1Czm6neRqyrBRTRqNjDDNCH4dYFrbSrVZpj,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,16,Ckpa4PiopgmJsdsq5woEvWKGbGQqCFYiAcwTnS2PHgHCb7isdc72P,0.001000000,2714.230918792,,PAYMENT
2022-03-09 19:15:00,116243,3NKncpLGbMxAw1CsegtJXx5d7J6Z7R2FtYbR8ZaXEHD3Vbg5Hzkj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,136705,CkpZugD8gxncGsmKuCLkZjshy9NpmMGk1tCrLuAuH6hGw3TS2Y8dk,0.005000000,5.249067707,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 16:51:00,115320,3NLBYMvEQo65hE1uTosy1jGAJNx7zZqP4RvZyFW9CSrmRxyy6a1m,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,133745,CkpZx3grS62CmRG5YSyQMAhXguJzeCRZAuseApwhx2iVJJMTe5kAy,0.005000000,7.217281748,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 18:18:00,114073,3NKpNTt7idWK9S58VXXKZtqH2VCwsUZT6Bd7jMruNwWDUD9GLphR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,130923,CkpYh2aHv4pjWn5eLgLpUqGziMFCgfKMGZRkWPiLrofSD5XZmpcDT,0.005000000,4.481616445,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 16:24:00,113081,3NKepVJdHEe2PSoxMNNjMw8gcN9VKAHSi6RsZnBr1j7SmorpNHuL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,127967,Ckpa4WV3wLiT1te5m7gacYYLjUvyuQx7mVwcQopqwqCXJGBTAutdt,0.005000000,7.059016135,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-25 09:57:00,112337,3NKzo2JAP2p6dDahxo63YBH7ZuGrbaEg4HnrxJTXKLhsZggER9uW,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,15,CkpZ2u6ad4cW1NNbk2CwTV5igbbNTVKLMeWXfTWWJxFRyfESWg2RE,0.010100000,10.000000000,,PAYMENT
2022-02-23 20:30:00,111863,3NLatpL4Z6L7LzvVtTNeCSnjSJXTUxJjXpZ1gQ1yeCnbNWEHSmuB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,125546,Ckpa2GdBTKA9JSB6kbtHfi2qnNy9dAaLV2j5rua9GAK1hDVDxYFRs,0.005000000,2.569736052,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-22 16:24:00,111556,3NKTnZaaBoKePTB9zYDUMHYmZPJnpW4uQPCtkvVpGf8wLV2qqomo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,10979,CkpYx82KPnNgu1X3PwwAayTJ9Gb1UKdPs2FYPbSXFyWpMx4hMTPWH,0.001000000,28.023736771,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-17 14:42:00,109975,3NL3SFwJGqVnhYuBHoUG5sxkoeos6Uw3kz4gDqUCjxemApidAfhH,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,168,CkpZmVdRp3Bjso7sCzBXyCW1GJGHerCreE4DCDXsJfn1fJKCYwfKU,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 20:48:00,106920,3NL5F9QE8Mp6uwvNMXVoaRpdQYFHQyZPCbx8uke2t9vtiSnK9bmm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,9681,CkpYRTNgXcQSAhcch1krNB6qmaGTC4gUhczrhKr8nbUibM8ueB1YB,0.001000000,21.096210217,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 10:03:00,102538,3NLSfyNaQ6mypXYLqYGLuVQstoZe56P6NWvFnsB7vAbfBWVCyri4,B62qjWRfNGcep1jwdq6ZMEbSrpnQCEEjqUz6otsrSY1CrB7zFoiNEDX,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,86,CkpZriP4vZ56aS6S83Uw8HHDKTcbqKR6Nn1LjJKTXDnrMBfFeQcRj,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 02:27:00,102493,3NKjGd7FkB26RhUtt3tAnMT1FQxn2QR1hwCCCkeRoRLcMmbfgmg4,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,14,CkpZS5ZKUqMfm2eysniwoK797oRQnq5qGERm7qd1hWAKSK9s61h2A,0.001000000,0.000000000,,STAKE_DELEGATION
2022-01-23 21:51:00,102463,3NLQCGYMHtbV6z5rrMqvkjsw6ZY4eRZ1ujtQcaXjrGvL7Asz3oPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,8538,CkpYWbUEFqxbRpruqigyh9VPHr4c1dhSizZGLPQRng6dmjGTuwxUw,0.001000000,12.935754813,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-21 00:33:00,101582,3NKoHu2rc5ff1yrL9vSVB5R15PMKhaKompvMoEfh43UDJFjNsPcB,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,361,CkpZtNAs3vUir9DvSryBDEYphXeWXTnLaRDPWNCLC8RVp1vywY2qi,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-10 12:54:00,98394,3NKisuy4u3zyMTBCyDS8ErqXcoX9yHxe4moA4YqTCgoqLc1r7hQ2,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,601,CkpZJVKKQmmsQr7LTNfW7ofV16ZaRuKkgkZHS5beerxvWM79LY6MT,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 00:30:00,98056,3NKHB7zooqzdeGyLYrgWpWpmnJmZabXvoNbauMS62Dnu96AUXGqr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,7568,CkpZ9WhJY3GsXcTFggqc9HW5EYF2UwrjyGq7z6w6z6csepa5d9WVV,0.001000000,14.866000019,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 19:42:00,93620,3NKAdtc98wdqCwnvxhA1eAoUyGoQr1oV1uMZBTdqC7hcjosTApW2,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,B62qopap8QCdN3mzxpxvcSAHiez4vuSHhctxSRdc7xNFrAaBwEFJZ2C,13,CkpZFYPWB74qQGUPLDqc1G4uAHCT2mqPgbRaSHhDeWcCZ4XDuRs9Q,0.001000000,47.000000000,,PAYMENT
2021-12-25 06:33:00,93492,3NK9ZWU66WaTdsSCgAS9opJdB4bbn7Yae9ijLQGkaxepPbuEyosp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,6564,CkpaBYqf39AaAJTk6u7eeLQBGQVwRzi2LPXMZp4mCXHPGLJar3JT3,0.001000000,14.222387893,Piconbello epoch17 0%fee payout,PAYMENT
