Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:54:00,352405,3NL74RBriemfZXSJoxbHPPaCoUanqLFCHiWeqw36xMWqHRJfJ1Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogGFepwdEWJa6begY8gWigTrJpHTPyyumixWCck1EhCEp31oDjC,555479,CkpZFJpeyNbUUyuXAsR6RnhDKDzsjNSmwzCRuqebMpPu3UjZtsuz9,0.001000000,0.037689044,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:30:00,348163,3NKzGpGR9WqCdjoDeZmkR7UGUyGJ4hEbgoyQvG6nrwp5byHJ1cgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogGFepwdEWJa6begY8gWigTrJpHTPyyumixWCck1EhCEp31oDjC,538168,CkpYrBbsWHkPFtEi1FTid1WjiEFrXBSJgv4Lk2e3ohXMgdTpzqDno,0.001000000,0.036259053,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:18:00,344491,3NKrNmZU19SxehXpmqtPxjUk68jDmYKb2iT3882bRp7fPhoFEhZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogGFepwdEWJa6begY8gWigTrJpHTPyyumixWCck1EhCEp31oDjC,521036,CkpZ61LrkE8SkYuatb4bsDVU5QKSEyHiRFiZhrKyW3EAACNHzHh3L,0.001000000,0.033976159,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:36:00,340119,3NKnZofSuBQoo2j23ZqTrcHeKc9Vt4Hfv2d9LqR3JrJehZCvhD99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogGFepwdEWJa6begY8gWigTrJpHTPyyumixWCck1EhCEp31oDjC,503621,CkpaF94tG193TgTgVwXtcs5mrHmdYKAeAignuT22EJ5GqCQajyp6C,0.001000000,0.039621460,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogGFepwdEWJa6begY8gWigTrJpHTPyyumixWCck1EhCEp31oDjC,486600,CkpZLG2pHQUReyPSRDKRyukE8BStH9e39sNdfuoCHiKz1iRUxbeLp,0.001000000,0.040275262,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:39:00,333416,3NL5iM9FnGUaDznXXwMvmNiUFUrFGxdboYpsV3283vaLuMZ54B7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogGFepwdEWJa6begY8gWigTrJpHTPyyumixWCck1EhCEp31oDjC,470920,CkpZjRdB1S6NorkzxXWxVwo7o6wMwRzXHx68obtGmASTbxEewcyMy,0.001000000,0.036395539,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogGFepwdEWJa6begY8gWigTrJpHTPyyumixWCck1EhCEp31oDjC,455645,CkpaKR2rrxDdQz5FqmePvdJCrz1oBXi66gEQiqmqEJWv4UVM8DigK,0.001000000,0.033507978,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogGFepwdEWJa6begY8gWigTrJpHTPyyumixWCck1EhCEp31oDjC,442010,CkpYig78rYLGhHo8e9FPhyQYQzkXEiszit2vE6E2ABvtSnAoFMYYE,0.001000000,0.037570552,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogGFepwdEWJa6begY8gWigTrJpHTPyyumixWCck1EhCEp31oDjC,429007,CkpZoKqHje5eKd6q2ZoWeWfLRzwyf4uH6M6agdc7dLuTqnChP4hVK,0.001000000,0.037612195,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogGFepwdEWJa6begY8gWigTrJpHTPyyumixWCck1EhCEp31oDjC,416136,CkpZ9irevqqq7MSCPP1x9GEPw9JBMSHFsbuzxshM8AHfLFpnDicZm,0.001000000,0.041307080,payout_from_AURO_Epoch_67,PAYMENT
