Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-10 02:03:00,186240,3NKS23qrE5SdyRBoPd82ntmZdYh15JkEv5Ms2orQJzNduVcZryYP,B62qp1ze9LrAQpRHdadhn1f2cymfY8A2GqkzYXtAHXQqXFa9BGTwzQL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZ6CYW572z6tW3UjPRZcoimj2gtjyaan3dm1eQUiExhsQBuGRK5,0.030000000,10052.700000000,,PAYMENT
2022-10-10 01:51:00,186236,3NLYWH5S1iHXGiqfuv8SyZLpZmALa8KRSZv6bcEGKxWkmMkQA1r4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qp1ze9LrAQpRHdadhn1f2cymfY8A2GqkzYXtAHXQqXFa9BGTwzQL,15409,Ckpa84ZTp4jg26PG1y9eEsmK7sepVLuNHXhBKFncdRD4XDBzZjAYx,0.010000000,10052.730000000,,PAYMENT
2022-07-29 04:27:00,162592,3NLXHNKXSmNdqJakkykuYWXPdqfonRW3A12VPDW2wLr4mz7Ez7i6,B62qp1ze9LrAQpRHdadhn1f2cymfY8A2GqkzYXtAHXQqXFa9BGTwzQL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYyzxrZeGNpkjG4orRpcHrfMceX2b37W2avfYxZTxjz4Arfyr3q,0.020000000,4100.340000000,,PAYMENT
2022-07-29 03:09:00,162571,3NLqMCggCBqofXSN5h718pNw1Pd2nuRHbRY1HUZAQgyX8YZGMqd6,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qp1ze9LrAQpRHdadhn1f2cymfY8A2GqkzYXtAHXQqXFa9BGTwzQL,14938,CkpYfXrr5Mq83GZ5mJiHnMpVZvtJMoGFuGrwB1KDTinzY1PZmRGoD,0.010000000,4100.360000000,,PAYMENT
2022-04-21 01:33:00,130067,3NKkhtooSccNnruAmRfiBRV4QUejdCUvrdLFANQMWVMJX6ZM5tVm,B62qp1ze9LrAQpRHdadhn1f2cymfY8A2GqkzYXtAHXQqXFa9BGTwzQL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZYyU4WnFSiUKQVd8GNy51qvjKhipUy3HUg7HBT3iwFDzzHUZKQ,0.050000000,17545.416000000,,PAYMENT
2022-04-21 01:06:00,130062,3NKVu5FNwGJWXub9XpExCutfHgpf3reMDRNVQDzesGEyjFHiFWZo,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qp1ze9LrAQpRHdadhn1f2cymfY8A2GqkzYXtAHXQqXFa9BGTwzQL,13739,CkpYeDWiDna36AHEjzFq8pwC4RxQzA5cuWjB7qAWmwLw2BUoZaMos,0.010000000,17545.466000000,,PAYMENT
2022-04-20 07:27:00,129823,3NLiRXVmtXdiHTdUqhTxBKDNAcP4x5BN9uZNdnUqE3zQviiNSmsB,B62qp1ze9LrAQpRHdadhn1f2cymfY8A2GqkzYXtAHXQqXFa9BGTwzQL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZKcehbdJ8UmcWqbvNZQPQ72vbybBXyVfxSSAQJgBFoddCBcfrk,0.050000000,1336.530000000,,PAYMENT
2022-04-20 07:06:00,129816,3NL5JQZat8D1RKcMsYiahjHo3Xo8zxTou8vYE5BKE9pw9JiXYRYS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qp1ze9LrAQpRHdadhn1f2cymfY8A2GqkzYXtAHXQqXFa9BGTwzQL,13713,CkpYRvfHvA6wwt1n8ePFvZe7LLgu7tMscH8bmXTL5kZhjVDtNXaHS,0.200100050,1336.580000000,,PAYMENT
2022-04-06 10:12:00,125236,3NKeakjTsCwJmDhAW21qf446e1GzQFEKHAm4qV5tgLAHeRSbeT77,B62qp1ze9LrAQpRHdadhn1f2cymfY8A2GqkzYXtAHXQqXFa9BGTwzQL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa1WakxbShXycoZHJwWVNJ187Zh8gDaPUbb7ztSaqvYHubSN1bd,0.050000000,1509.510000000,,PAYMENT
2022-03-24 01:21:00,120783,3NKaBqEouVn2GCeNQXE5mMyzv9sPy4bHRqmtLxt4XgSk2r9qMb2s,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qp1ze9LrAQpRHdadhn1f2cymfY8A2GqkzYXtAHXQqXFa9BGTwzQL,12754,CkpYpUX2kjHtuZHKRbxqBMrYptcg1UsxSaHMjLAmG167a1TMoTnTs,0.010000000,1509.560000000,,PAYMENT
2022-02-21 01:30:00,111029,3NKcmtvyRhbnesxicR9FraW7R9Xg61ibM9AYZgsAqJuFbFHqCLFn,B62qp1ze9LrAQpRHdadhn1f2cymfY8A2GqkzYXtAHXQqXFa9BGTwzQL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYS3DXkYyaQLeamyWNyMAtZkZ6PYNg1ZaWmMNbSHfd66J99hxcp,0.010000000,1862.692000000,,PAYMENT
2022-02-21 01:06:00,111022,3NLTc2sZd3zCyNH3JUdiw7eUazFpnDesVBqikg357WfHjw4f7wP8,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qp1ze9LrAQpRHdadhn1f2cymfY8A2GqkzYXtAHXQqXFa9BGTwzQL,11973,Ckpa5noZKQ2mmf1E9fVyBY5PLNSoUZjEvxAGGdu5KmLv2NV1ALMpN,0.010000000,1862.702000000,,PAYMENT
2022-01-16 07:54:00,100153,3NKfbZmY499iM7EGMFzr3SzFLAD4cNjn33yM2DMLTskDtNineyMR,B62qp1ze9LrAQpRHdadhn1f2cymfY8A2GqkzYXtAHXQqXFa9BGTwzQL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZW3CaP2nv7AS89tpVHz18uhMsT6TXsV2PgrovLwXYZeJBwn5RH,0.100000000,1998.450000000,,PAYMENT
2022-01-16 07:24:00,100148,3NKT1D4AJMdoCNs6YSbxVz6eELP1WRKXbzgEb3C3eB2X6ZnssKs4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qp1ze9LrAQpRHdadhn1f2cymfY8A2GqkzYXtAHXQqXFa9BGTwzQL,11284,CkpZ7ByBtgMAWj1zsgRM4hKJAHYzYMzRaJSqF88Vr1tmmww2jqN3X,0.010000000,1998.550000000,,PAYMENT
2021-12-06 03:51:00,87666,3NL7kSX7TxaS83pUinko33Z831SjSeSkVNny4TNAHtdrbQ7oN48K,B62qp1ze9LrAQpRHdadhn1f2cymfY8A2GqkzYXtAHXQqXFa9BGTwzQL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ69EA5VrZzDAgVvZk3qgKzhfZBpAdYARdrt8hyEm19AWcfsbFK,0.100000000,1109.220000000,,PAYMENT
2021-12-06 03:30:00,87661,3NL9DZCEQB9r6S2MbWKxEFNAFUTcnHLDECFYhfbtwFfqAuSSc2Yd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qp1ze9LrAQpRHdadhn1f2cymfY8A2GqkzYXtAHXQqXFa9BGTwzQL,10381,CkpZd2d2ZQmM3jVzCiavRstJWoQUs5yPsozpQW4TyCLqmuHxUum42,0.010000000,1109.320000000,,PAYMENT
2021-11-15 05:57:00,80965,3NL7auUVLdofbBurdmzSL8AbUXKUfGJvY3Um5mjHart7FWvAkH55,B62qp1ze9LrAQpRHdadhn1f2cymfY8A2GqkzYXtAHXQqXFa9BGTwzQL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ5D7CgfbFGjY3heDjVjYDuN6cYQAEQmuPwLYJNegoAmR34jKw4,0.030000000,1995.295000000,,PAYMENT
2021-11-15 05:39:00,80961,3NL9p8C95bthBpSeUDGbcBtafkiS9fzbNHJpeTaWG1E7wKx4WiTf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qp1ze9LrAQpRHdadhn1f2cymfY8A2GqkzYXtAHXQqXFa9BGTwzQL,9801,Ckpa8GJ49avKn7Ewa53xpbJ2S8fDjgbRzSZRHdDr6oMpjsUz1tmeM,0.010000000,1995.325000000,,PAYMENT
2021-10-05 05:51:00,67854,3NLwnQTYUr5X5p9M1xYdcFVC3ybR3MeoTDMBujK4nGVp4imSJmB8,B62qp1ze9LrAQpRHdadhn1f2cymfY8A2GqkzYXtAHXQqXFa9BGTwzQL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZM6D8aR5f1FwgRs1dL9zMfyimUksNRAjxh4eRDJ3q7XD9avtpq,0.001000000,1542.989000000,,PAYMENT
2021-10-05 01:54:00,67796,3NLXpoyFurviQYRVhKWp2yh9ZvEskuy2LA6jnQWbVyxaPEtdjA9y,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qp1ze9LrAQpRHdadhn1f2cymfY8A2GqkzYXtAHXQqXFa9BGTwzQL,8261,CkpZNg7GJYUuuVfC7P9bhy3QtXDwUFBQhaAaynRxxd1G1YwZtG1g6,0.010000000,1542.990000000,,PAYMENT
2021-09-04 02:03:00,57956,3NLxXwxw1FHLqwBuJ6ofo48uQDHhTzo9xHyHmgY1nC8GwTLR2pYy,B62qp1ze9LrAQpRHdadhn1f2cymfY8A2GqkzYXtAHXQqXFa9BGTwzQL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZcgV1FnPukNcSsZMQarSYX6quPqfswkR6szDhgozTDvRk5zsxu,0.010000000,2450.853700000,,PAYMENT
2021-09-04 01:45:00,57950,3NKmwxdbgVAm73j5ZhafJEtCKK6yXnaQeAPNTgsoWgyoGyzbnfra,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qp1ze9LrAQpRHdadhn1f2cymfY8A2GqkzYXtAHXQqXFa9BGTwzQL,6445,CkpZLdM557BMBix8zyRznE7nnGwxFL7enUevy1rTqWaC9SB83AALe,0.010000000,2451.863700000,,PAYMENT
