Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrguQXJTs9wtsfKowoE93AyKE8cdaiTcV8ZHtcS6qDtg5JtEfECd,127115,Ckpa9E2GmCcm7rNZFwXSEKJrGEPu7DfWV7hCNdWNr6wbqTZ7QraQb,0.001000000,0.053681483,Piconbello epoch76 4%fee payout,PAYMENT
2024-01-23 06:27:00,324140,3NKr7aPyGguzbHx8GALuaz1Y4gBH8PWthZ1wvWqec4kufbQzAL3D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrguQXJTs9wtsfKowoE93AyKE8cdaiTcV8ZHtcS6qDtg5JtEfECd,102870,CkpZHoBrb8h1MTwGcBR1NWwanpMcKU2KBQqyA4edg9SpLGVRX4j6t,0.001000000,0.052083138,Piconbello epoch69 4%fee payout,PAYMENT
2023-09-26 06:27:00,290984,3NKFEKnyKNU77A7TebPRTUcJKZdpifBL3mL6181tmJv2eS87NTGX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrguQXJTs9wtsfKowoE93AyKE8cdaiTcV8ZHtcS6qDtg5JtEfECd,84826,CkpaHY7AFuzJ326S6UNdZpVbSRPA1571JFYQDDzMTmWJgzKMgEwmk,0.001000000,0.056135370,Piconbello epoch61 2%fee payout,PAYMENT
2023-08-29 00:21:00,282739,3NKApLffYphtFQ6BDguuUGfJ7vT57B7c8aBTxzJWjLGaj5s2WRaE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrguQXJTs9wtsfKowoE93AyKE8cdaiTcV8ZHtcS6qDtg5JtEfECd,80350,CkpaEbkHBRRYNWo6ebHPUPtWqWKp4VEnraYVyHtEXzSuYqgsuBMj9,0.001000000,0.053036721,Piconbello epoch59 2%fee payout,PAYMENT
2023-07-28 21:27:00,273632,3NL69CZVgKwHCDjXdjFtUHUqsFgqKaJVe4X7JkDpuorj2uS7HZt2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrguQXJTs9wtsfKowoE93AyKE8cdaiTcV8ZHtcS6qDtg5JtEfECd,75912,CkpYfwj3gmkqAdgWspMenazC6LhX7vKanyjY6LyWC145LczxYxs56,0.001000000,0.056047789,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 11:51:00,269021,3NKBRdxRdqwJkNdETqKES9hKnLiAtAFvBKwc7nMD7XTvw5LHA3AX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrguQXJTs9wtsfKowoE93AyKE8cdaiTcV8ZHtcS6qDtg5JtEfECd,73701,CkpYrv1xDt3HS5A9ovTReznKhEepHD32nN3Pb9MLc3ENJ3b9zz4sb,0.001000000,0.054799382,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 01:45:00,265098,3NKVc6hKxH7Ppq9Hc1GCJPk7dpGRX1F85GDh6XQo7gytbiNUXnw7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrguQXJTs9wtsfKowoE93AyKE8cdaiTcV8ZHtcS6qDtg5JtEfECd,71509,CkpaJGz5ghmh7bT3Fq3GSxQ3XBun8pPRjiqW14nXo53kVcR9NR7hE,0.001000000,0.055746203,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:27:00,260822,3NKAUWaCtrdMfHAYzNgmk7KTJXKdKYb5XHcGQ67u7gWrjSnuqYgS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrguQXJTs9wtsfKowoE93AyKE8cdaiTcV8ZHtcS6qDtg5JtEfECd,69335,CkpZQtzdDUsDnnkMxnp6Tuv9KDPRPXYGotfeBnaUT1PfueZHPpfmz,0.001000000,0.055706147,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:42:00,256177,3NLTfq6WuiQmJYfD4gked4e9K2WaZwgvpnAEZUe1ZALnT5tV98g9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrguQXJTs9wtsfKowoE93AyKE8cdaiTcV8ZHtcS6qDtg5JtEfECd,67182,CkpZc8pkmGSHSKmpQD7iNJBLX42NvP9BktB3J2sTibn9ksV2WLtK1,0.001000000,0.056478579,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrguQXJTs9wtsfKowoE93AyKE8cdaiTcV8ZHtcS6qDtg5JtEfECd,62979,CkpaErAaKUMauywRDejYxN83eYumtCEENvjF8RHgY26py6W2KYYgx,0.001000000,0.054748347,Piconbello epoch51 2%fee payout,PAYMENT
