Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-19 16:30:00,119371,3NKQry543MWTT1bT4tGk2gWhXveACCEv2hM9X7cG7TZRM4koMwdK,B62qmZUE7GzD5bZK3jRLiWL7gnYPxoXf8UrfUA4gGhbdGnmnZVyD4C3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaKwEzh55MZNUZHw9X6M3ZEBsKjrVTDDQF1jXd1nFKogEQaMR16,0.030000000,9.474137001,memo,PAYMENT
2022-03-19 14:42:00,119343,3NKp3ZUCB2gbTxuSL45DwhjS4xpi97i89Z9VvTz5i7cgHBgXc9hX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmZUE7GzD5bZK3jRLiWL7gnYPxoXf8UrfUA4gGhbdGnmnZVyD4C3,56606,CkpYbWeA6rkm9c1gydwixv4Nag83UgCmcrynezHhUGur7LYmmnLkG,0.020000000,9.504137000,,PAYMENT
2022-02-22 17:54:00,111572,3NKJFMLmyw4PMyfmvi7HBx4UdkqksZddc56kPdZQGJzT3s1HPCkR,B62qmZUE7GzD5bZK3jRLiWL7gnYPxoXf8UrfUA4gGhbdGnmnZVyD4C3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYuRSSQjzMeGVLxnCU1K5qgTEn75UGokRJuYvghzs2CNqQx95f4,0.030000000,3070.945516099,memo,PAYMENT
2022-02-22 15:45:00,111545,3NLuHcGY7h6u9MwJTa677cokZmAT6QDicdzUNaSUgDCkNXJ2BoxD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmZUE7GzD5bZK3jRLiWL7gnYPxoXf8UrfUA4gGhbdGnmnZVyD4C3,45457,CkpZ3EfT5MMyXzuGsLjMG47NpviUgwnsUQwkUFE3pxXQPUeWCobfN,0.010000000,3070.975516100,,PAYMENT
2022-01-18 02:24:00,100700,3NK5X2HrBnM4w9vtQQmtujaUrKzzJYJqYYXeZjKrX4qgdPRe5UFq,B62qmZUE7GzD5bZK3jRLiWL7gnYPxoXf8UrfUA4gGhbdGnmnZVyD4C3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZu9kpE6Lbu6wsr8YjSbdAntZ8JozVnsjLmZVGWBtACU57mnhum,0.030000000,276.116409600,memo,PAYMENT
2022-01-18 01:03:00,100678,3NKu39e3DnuZxksCFDcQN5noBK4b56YT7gBggnjUN3ZuWbjuVqUr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmZUE7GzD5bZK3jRLiWL7gnYPxoXf8UrfUA4gGhbdGnmnZVyD4C3,39072,CkpYVrnyQZVKSa4nEQXSje3momhZJbGPE3jx7W7WiRRCe7pq7KrSQ,0.100000000,276.146409600,,PAYMENT
2022-01-13 15:39:00,99310,3NKUeFt2ECPfCKq7zeYP29t3EoeUMyZaBMi599dWeYdKdtzCx6fi,B62qmZUE7GzD5bZK3jRLiWL7gnYPxoXf8UrfUA4gGhbdGnmnZVyD4C3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYvwKkz2Rc3q5p9esA8GG84uMteX8oWVTzCt3wRxhZiBAJntmrc,0.030000000,499.970000000,memo,PAYMENT
2022-01-13 14:48:00,99300,3NK43MUFheHbFDvwcQxtU5eQwFvSaDM7PjiCmbBtYGrtBXGT7shc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmZUE7GzD5bZK3jRLiWL7gnYPxoXf8UrfUA4gGhbdGnmnZVyD4C3,38416,CkpZSG3EpHDVcqSN3QnUdKnvwZyrdtEUrw8fTpKcNboZoWwwopwo9,0.100000000,500.000000000,,PAYMENT
2022-01-11 13:39:00,98642,3NKAVYTRaatF3LubdNMKYYh3soCqgQmX4gaPDY8CsE5oREYtMW8r,B62qmZUE7GzD5bZK3jRLiWL7gnYPxoXf8UrfUA4gGhbdGnmnZVyD4C3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZaJqRkYbyqt4raXNjtDFsu4Gf8Gy62GjYvohcx5B5i8C7EyESB,0.030000000,1499.970000000,memo,PAYMENT
2022-01-11 12:36:00,98635,3NK4D69CXqpjbBZtVNbkWtCwTFqj3vvETfzL9HLkxyAw2u51SCKK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmZUE7GzD5bZK3jRLiWL7gnYPxoXf8UrfUA4gGhbdGnmnZVyD4C3,38091,Ckpa1rhgha3U2JAYBLuS2NXJMJbDGA8CXgiQGoxMbU6mT7wwuCqdq,0.100000000,1501.000000000,,PAYMENT
