Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:06:03,356212,3NL3jYx2PcHePnHmYkoy2F7aR3WC5HSazFzWJUig5NSviD5CQUy8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWNfZQP216yVESVp9S2CCFeyQCKvwTioqkCUZTQjHo7MD9KZ4Ed,558645,CkpaJzz3L82TsFjgyRG3vtVap2GGU5oCyJDSAhkR8nz2cbqWACkks,0.005000000,2.369512135,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:48:00,355381,3NKpxodfgdBY8WZxB8N6vDFRuU9hr7V5iiszwJ4BSt2TFq6ANA1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWNfZQP216yVESVp9S2CCFeyQCKvwTioqkCUZTQjHo7MD9KZ4Ed,552870,CkpZGdPES56ZQHzmKgEuRj7YjD1Y4XW1jdyVRTKSAVC33UYbwDjJs,0.005000000,12.708328273,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:30:00,354256,3NKFq4wtM42SpKN9SjKxjKFHd4SuaSEV5TEzoubmMbekR27PbchT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWNfZQP216yVESVp9S2CCFeyQCKvwTioqkCUZTQjHo7MD9KZ4Ed,548468,CkpZ3QomAW6h6eEJ5FxYGboeifHLnCGF8bBbVNf57X83kjcT9eMf6,0.005000000,9.198667511,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:54:00,353423,3NLVDi5h1JqpkDCcwjtDmL7L16h1jdjjFcvWRx7ubbp6RcYVpabu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWNfZQP216yVESVp9S2CCFeyQCKvwTioqkCUZTQjHo7MD9KZ4Ed,543791,CkpZVzmdigMPmR6PCMKbot56EHvv9JnVGrEYUxmqzi6t7ZvdW81zy,0.005000000,12.229315660,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:54:00,352327,3NLLRTH1bvZFA1hRiFuVa16CKADp64DgM57YMdBs89AyNnJVfRAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWNfZQP216yVESVp9S2CCFeyQCKvwTioqkCUZTQjHo7MD9KZ4Ed,539451,CkpZP23EuqSVaWZuGJn4AYqYQ4N9JX43pJQnhVtNXUZZVBQKsnxJp,0.005000000,8.774871952,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWNfZQP216yVESVp9S2CCFeyQCKvwTioqkCUZTQjHo7MD9KZ4Ed,534779,Ckpa5kTSYVb1aYC3xo9xajW7ETQJrnzViWrd7yMJueCTRqYPygVWJ,0.005000000,10.684157261,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWNfZQP216yVESVp9S2CCFeyQCKvwTioqkCUZTQjHo7MD9KZ4Ed,530499,CkpZccjFMzwEYQq3LkMrC6JoAAFgcpFcBX62mmvCu7Efo6cAKt7Z2,0.005000000,8.279577252,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:30:00,349592,3NLNnZYeoGRS7HzQ8z4YZ3J4FX8RdtEGTXoyPuwCAffR5fGsafew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWNfZQP216yVESVp9S2CCFeyQCKvwTioqkCUZTQjHo7MD9KZ4Ed,525769,CkpYUCCrPADdDYKTyhTAnzN2yodEjHbS9QMw1GNxN28NiZxMnaXog,0.005000000,12.338821144,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-28 06:42:00,349495,3NKp28pXS7crHPjdqLCQsb2j4E72C5KydVfdcRB8wViJBxZyf2Cu,B62qrWNfZQP216yVESVp9S2CCFeyQCKvwTioqkCUZTQjHo7MD9KZ4Ed,B62qoHr2HXx6B93HRY2kKKMBgJB7ZFJT1jHDgvC4JExJRgKDBJYU7Vr,5,CkpYx5tqxvny1YVQ2rjPPgVn7MjWitSd4RxYyxsYUNzJLpuFwQKm6,0.017323260,5934.940495443,,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWNfZQP216yVESVp9S2CCFeyQCKvwTioqkCUZTQjHo7MD9KZ4Ed,521422,CkpZK2NyjoWUs1fYZoED1YrgVDvraJ3iV5tcGSFoZ182YTz549nm9,0.005000000,8.921692878,MinaExplorer Payout 324 #348418,PAYMENT
