Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-31 13:33:00,76221,3NKa3zg5XiR9UckMUkLtvEymDTrst7HLABdu9n3e7bNbZpGZSjfc,B62qovkcQ9Z5SVXS5TBWUy36fJhTXDZPM8GXyEwxJMBZ3RbXWFSUMNs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,Ckpa8jg52JX15P6KUfF5Ru6aAMhQVwakpU3ccf5yfgE4DsS1XiS97,0.050000000,8.130000000,,PAYMENT
2021-10-31 13:18:00,76217,3NLttXB48uoVnKH7PV7YYoXRtDmW3w1AD7jB888FexfLcxKSHfRA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qovkcQ9Z5SVXS5TBWUy36fJhTXDZPM8GXyEwxJMBZ3RbXWFSUMNs,2108,CkpZAQhxLP6tCSQNnhdjybAVfde4syrJk9s2TWyCH89JhyFjH7Frm,0.001000000,8.180000000,Paribu,PAYMENT
2021-10-26 15:45:00,74631,3NLKBYxUET69gEBzBFgccgF6mxWNo3AXUT8SmzfsQrSG7aGhTnTJ,B62qovkcQ9Z5SVXS5TBWUy36fJhTXDZPM8GXyEwxJMBZ3RbXWFSUMNs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYTgnKu2C48j6teAjjrKuPDY1n9TdsC5ppup1XDTVmBSy4NA2kX,0.050000000,2485.621400000,,PAYMENT
2021-10-26 15:27:00,74627,3NLF8zYFHnaVerkVNY9yQPhLFvJWrDDkDyCD2qoTcNzD7zSg65jj,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qovkcQ9Z5SVXS5TBWUy36fJhTXDZPM8GXyEwxJMBZ3RbXWFSUMNs,1978,CkpYsfHN89Nr8KbPFEAfPD32AtLYphS342yhpSdCHjQYAR5oY1kvr,0.001000000,2485.671400000,Paribu,PAYMENT
2021-10-23 09:06:00,73552,3NKS77CBex9GouzQsio2CDRaVMmwxwtCGxFssvEpnzJYqz1k3Q2Y,B62qovkcQ9Z5SVXS5TBWUy36fJhTXDZPM8GXyEwxJMBZ3RbXWFSUMNs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZBvznvR2qDQTYX2ksGw1NgywL7GAL9ubERR3ej453Pj6inFe7B,0.050000000,2486.665200000,,PAYMENT
2021-10-23 08:48:00,73548,3NL15skmXaRrGpi8HmytA6HDuuXqVYUSQtW8G4QWyAwJrnBUQxjF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qovkcQ9Z5SVXS5TBWUy36fJhTXDZPM8GXyEwxJMBZ3RbXWFSUMNs,1702,CkpYpCf2eBkGGRgXMXgWD6CHjQCGdVLhYMeYxDVFh5ZChXS14ehXd,0.001000000,2486.715200000,Paribu,PAYMENT
2021-10-22 08:27:00,73218,3NKsv1tHGmfZxqdfJveb1V8VBZz9mrEdae9rWgGgXgWzp4f7JhYD,B62qovkcQ9Z5SVXS5TBWUy36fJhTXDZPM8GXyEwxJMBZ3RbXWFSUMNs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZjPYHDMvubV6cDs6hT86ajJZnx9XRH8J9yVAJAA5L1fjUxV8Nb,0.050000000,2493.906200000,,PAYMENT
2021-10-22 08:09:00,73214,3NKHNjWt4B3njGAykQCnXV1ptc9y9bEBXyubwno79xi97PvY1zXs,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qovkcQ9Z5SVXS5TBWUy36fJhTXDZPM8GXyEwxJMBZ3RbXWFSUMNs,1641,CkpZvUNirHZqWPtJKM1k3AUr5NwunUZUbRLY2MobMpueKUuMGhW65,0.001000000,2493.956200000,Paribu,PAYMENT
2021-10-05 11:48:00,67935,3NL8D1BhfyNLn59GEoMaET4ydAf5CFpZsotiofyBhySYn9FSKxWy,B62qovkcQ9Z5SVXS5TBWUy36fJhTXDZPM8GXyEwxJMBZ3RbXWFSUMNs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYoJYV4mbSA7h4FdvWsD6ooSb8UShfXGAer9YdutZQQP5rgt46i,0.050000000,2496.839700000,,PAYMENT
2021-10-05 11:33:00,67931,3NKrwboVCM7JXiFveGLn8wsRAT4qBt7eWWfqMwfoNADVKq8LJ2Rm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qovkcQ9Z5SVXS5TBWUy36fJhTXDZPM8GXyEwxJMBZ3RbXWFSUMNs,941,Ckpa24tdRg1JxejJdWUCwyd9hb8fGhdaWVSoAi4V45yY8CVrsz4KK,0.001000000,2496.889700000,Paribu,PAYMENT
