Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 20:15:00,357328,3NK3oHxmgSRWyYLAcFWZFcy8QWbyAb7XbVAgFaTCxS6Vgrjp1DdP,B62qkExTeuNmQ1nG67HmgBFjgVYRAWYyDoxTuyxw3jy9Nwgya4nXA6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,7,CkpYZRG3f5yPW2dqjBgLzmAMYR62Duqs65LTg2SAdSKBTX54UJmjg,0.200000000,10399.800000000,,PAYMENT
2024-05-26 19:27:00,357315,3NKbywqUk6m6SDCS2bbqnD6DUTxhHnxtyuaX6pypJmhkHiQuAKwB,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,B62qkExTeuNmQ1nG67HmgBFjgVYRAWYyDoxTuyxw3jy9Nwgya4nXA6R,20,CkpZMXWhUgkxoggchcw3Nz2gGFKKPc1uPDUA43dLm96NrVC2EtJRQ,0.017323260,10400.000000000,,PAYMENT
2024-04-03 17:54:00,342785,3NLdTi8Bw6HpBjt2Ad3Ned2kjy4N2ddjSEhs5xqaYiY6HvL8xqHy,B62qkExTeuNmQ1nG67HmgBFjgVYRAWYyDoxTuyxw3jy9Nwgya4nXA6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,6,CkpYnX5mZeP4tn2fTbcCkYJ1Lq9Z5Toe7HnUYrWxC1o7BBHbDqCrd,0.200000000,3399.800000000,,PAYMENT
2024-04-03 16:27:00,342772,3NLkFJcZPutFQHtF6542jqwBMthtGe7NpXf52Dsc6JEgWYXYh7Y3,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,B62qkExTeuNmQ1nG67HmgBFjgVYRAWYyDoxTuyxw3jy9Nwgya4nXA6R,19,CkpYbr1HVyZb9Rn4HwyFYxk46n5mMsTEwDjkHnZSrzVrg8n4AZqBL,0.031714350,3400.000000000,,PAYMENT
2024-02-20 15:48:00,331757,3NKirkupSmZUy78HHLvN8aqEHtFmxjAwhxoxamPrg99zndZzPpsK,B62qkExTeuNmQ1nG67HmgBFjgVYRAWYyDoxTuyxw3jy9Nwgya4nXA6R,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,5,CkpYtp2jU31aQ1L1oPfJ7daTepoUEPkPT8mVLHmAx7FY4xg2Z49t2,0.200000000,2999.800000000,,PAYMENT
2024-02-20 14:42:00,331744,3NLqop6oX4uj3iNSb5yUpfrkLFbayfTQmUEAmQBBFRYwQ8JK41JY,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,B62qkExTeuNmQ1nG67HmgBFjgVYRAWYyDoxTuyxw3jy9Nwgya4nXA6R,18,CkpYekoiEGx26evuReSAKeZUD4VoX2fXDrAG6WssjvMviqLVWiDQe,0.031714350,3000.000000000,,PAYMENT
2024-02-05 14:45:00,327801,3NKJESLb3C73mdANVwfNUwAxeCkEsBFBe1HrJRCgsVCgTBCfZBsc,B62qkExTeuNmQ1nG67HmgBFjgVYRAWYyDoxTuyxw3jy9Nwgya4nXA6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpYTw7X1nKNZG9DdMzfbcRZCZjTxc6WezsVrfumAw3EFWAvb5VsH,0.200000000,4499.800000000,,PAYMENT
2024-02-05 13:12:00,327788,3NLv9tG1acKi6nZ9Qs3Fx5w8yxf2Qd22iJ2ja47yPhA23AZvqnWA,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,B62qkExTeuNmQ1nG67HmgBFjgVYRAWYyDoxTuyxw3jy9Nwgya4nXA6R,17,CkpYy4j5kyrE1ZCje74aghPwh5Jekf1M1mu5Ywpf1ER2mceL88S2r,0.031714350,4500.000000000,,PAYMENT
2024-01-10 11:09:00,320736,3NLpXW5VPTQzoti99go8fdFwBAma7emnAkg3LiS9efEbK8sDWjvC,B62qkExTeuNmQ1nG67HmgBFjgVYRAWYyDoxTuyxw3jy9Nwgya4nXA6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpaKSLNEAVCMwJBieTziQjJCkTXrRJDnhrxhCPfcr5JeQQUoWZ26,0.200000000,3499.800000000,,PAYMENT
2024-01-10 10:03:00,320722,3NL6kAqQoCzn5fh46GDg3XVWDwETvud22WtaHdh7Dz3cxyxWNjwR,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,B62qkExTeuNmQ1nG67HmgBFjgVYRAWYyDoxTuyxw3jy9Nwgya4nXA6R,16,CkpZDs9Sr67DKDEivZXmyNAdFG4JCXT8EZJ7Hh1XTUTHYgPETqCyy,0.031800000,3500.000000000,,PAYMENT
