Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,554314,CkpZkEEvsUcz6pXqYsDHnNbDhFrT3oJiYgUpPSpiDv9muw59aDjnb,0.005000000,1.973686573,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:57:00,354294,3NKHeEzZVtatPQVo5rVcGuTYDaRjnjargKVfXyHf8Noxzxg94jJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,549912,CkpZnnAtMQrQNMvgTcxdPBko93Uhd1tTAMRDShrXWNZz4dUnaEMyn,0.005000000,1.428613284,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,545235,Ckpa4HSGSTTakxwyJkxU8wFeHdu6dgv68GyNQVmvHHcykiDSPorDJ,0.005000000,1.899292779,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,540895,CkpaBRDu9dRD8BngTFD3nvNLBSGJjqSbFXZPbUdd6YvvFG7WS49iy,0.005000000,1.362795056,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:00:00,351572,3NLaZoKzGpYsQnQdPu9RYqwxy3jroor2fUGhrKwSj6UPwGzbmgee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,536227,CkpYw4gRFxt2BHjSJm4rUoxwbeRFnAEC9G3NJjBTHkvNmHWhSf2BF,0.005000000,1.659318454,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,531947,CkpYeZEGgaKC4rWVyxb86kk8nsNvm1G2VK3VKeoAuPKLRNCm5pzY2,0.005000000,1.285871688,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,527217,CkpZ91LBHr5KA5UpHS1hyRuiqSTvRK9CATuxugiHBSSR4n1hf5N8z,0.005000000,1.916298415,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,522870,CkpZqaaFHbKpyeDA6HsUmPKtNkfUnofLn49GCZXe36Dej9jujRbDZ,0.005000000,1.385596384,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:51:00,347701,3NKgNE3KQd6n1NahQQGCN73dJNCFL2nwBfgPXSAYaLGpn94hsfum,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,518149,CkpYYH9EY6myVTpPqzhtMJoCMfy9WbLexstwTZDj9NgQkV96KSCTw,0.005000000,1.989138649,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:12:00,346621,3NLgqhuqXPxmigb4sHEw2TskiMpWSGveLg7JQ2r2sWpJBH7Cs9ca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,513776,Ckpa2YKCyL6Z9fVDDBJDTvb6Z4ZWkjCfN7QHVm32HXuNmGK8G86aF,0.005000000,1.449258366,MinaExplorer Payout 322 #346570,PAYMENT
