Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 19:51:00,353476,3NKdVYBBSu4e8aUcKi14v8khweCZcbiwvj3NiSw9jc1Db3ZnRfTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,546720,CkpZCvsFwwrqfnyH2H6RQiRn3ERv7ZCfquFoX8S13DdB2fawZ4S6n,0.005000000,0.210426447,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,537639,CkpZnp6Tf4iq5g4VxTyZjr7au3AjEj1bXTkk2C5bMwvd3hpAVKsxy,0.005000000,0.190284704,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,528668,CkpZ3cZmqpnNSDFziDDjeZtP2WKUBzCSimZcd4TWXuky1XSH1MNZs,0.005000000,0.213330912,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,519606,CkpZKULPvkni5Ni99rXkDuyKBXTpe4GsPFLZtqoaxQcFKPvdiV1k2,0.005000000,0.222150140,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,511022,CkpYiuekg5M2fFyi1dNQp5KNbVpiMjZQQezCvbrkpLBLttYt8gFWZ,0.005000000,0.129258085,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,506513,CkpZ5o2mE229YQfWV3uc39W6C1HmSBR34ZWfAP8Xu6hK2WFvfbJXK,0.005000000,0.106560191,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,502026,CkpZxTFUuz6EAbyj8haK8GSWk6o1aRyAepW3a3xc7U5qeXfuGDgRb,0.005000000,0.107135404,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,497449,CkpZgc2oSGjkrF9K1qTQ3PsvnPr3UiPH6Wir6arVujDrzcbFvpGf8,0.005000000,0.103114682,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:36:00,341955,3NLkxkLxtXqZkd5EkSxXKjJAoySffzjoaPMpgvuZgfUULqzG7r7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,492462,CkpZGEGfcCbhAAvAyGfWgpZezvDifHWVLXEs9HJGbhSofkztzz1Ah,0.005000000,0.207424088,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,484162,CkpZ37XbnCZAjDkGBNTbHp4EMYY95cF64HNgeHfBbHSJuJzkBpKSH,0.005000000,0.115738577,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 22:06:00,339050,3NLRVvsQRhCkcVDvRUpcrYTmV2zmVZoqgMVbT9P5EPFhVdNYbxfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,479682,CkpaB6esfbFUeV2ArMCcv45yC5tCzR4HCLNChyiieSU2rEbgEQd5v,0.005000000,0.102968633,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:24:00,338269,3NLg7FddZnMMzFxV9pn5N4HGXKeQZecqTEoJJUCeuFW2tqRjdaLQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,475316,CkpYYcy31YhAo6byyPnhgBdf12df7geMp6gbZrZY1jMoNzpNrcEMR,0.005000000,0.117141096,MinaExplorer Payout 313 #338162,PAYMENT
