Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 03:45:00,335744,3NLSpSKx7yGAghfMXZVjNYeqwrG5n9PNmq3LDuAZoXPNZjNuVo9f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2QVXELatsEn5Rhxjay8n3iF1mH34bmMb5dxhDE6iYxdUqJYJ6H,461516,CkpYTt7QWjU9Nr3CvX2AuaRUnKQXXykBBnnBGdcEPG2eiZL6WSCDd,0.005000000,0.272360308,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:03:00,334871,3NKgrjsErvcGYFJQmg2dUDF9AnfgppcrYkALLZXGioEANckzN4H7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2QVXELatsEn5Rhxjay8n3iF1mH34bmMb5dxhDE6iYxdUqJYJ6H,457140,Ckpa29FzffqPZtf9tT4LYZCD8zY7AybzrH3c9CW95HdsmYqKuyeom,0.005000000,0.301102186,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2QVXELatsEn5Rhxjay8n3iF1mH34bmMb5dxhDE6iYxdUqJYJ6H,453087,CkpaAGcb3gJJ9QXuGQ75QMQ9hDoWdmU6h83LZ4G31TkTYE7kpYb1A,0.005000000,0.248793651,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2QVXELatsEn5Rhxjay8n3iF1mH34bmMb5dxhDE6iYxdUqJYJ6H,448657,CkpaDeBYSYmcqrDBX5XzgEMGh8Spaz6JCzW4SGrrQogXFLPGdPk9F,0.005000000,0.373241774,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:00:00,332109,3NLaZMKbqypZHcPMT7Jvsw2pkbCKjkMvmtX4MqTipvK7L3B3f1AM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2QVXELatsEn5Rhxjay8n3iF1mH34bmMb5dxhDE6iYxdUqJYJ6H,444578,CkpZjkqDLrpcvwf8ovsRC73yRfKPkqPB6aTD31HgLXk8QhVkLiABo,0.005000000,0.270490666,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:39:00,331226,3NKroSYutrJr38TYzX7UaQWWnfWorS8qLvPYYD7HktbnZ2CYKpU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2QVXELatsEn5Rhxjay8n3iF1mH34bmMb5dxhDE6iYxdUqJYJ6H,440261,CkpYc6cJFVmwiZK9NpUWMYv92UsbkxcwuUz9bjEZYE8FnVJepiVWa,0.005000000,0.327476608,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-16 09:27:00,330603,3NLEpjniY9cFp5LPJorC5TNHkLkBDiePq8PbDahKcCisw6QUaw8X,B62qp2QVXELatsEn5Rhxjay8n3iF1mH34bmMb5dxhDE6iYxdUqJYJ6H,B62qo5ZTPcYHw8rR8QmkcjyutFBAVQ7TgkRZ66Wp8dgYscL64nBvFp4,2,CkpZnsXdMT6Epp9f9f51Si1iMysikdAHdNMkavbQwJRCiq8qnUn8Q,0.200100000,160.303936051,,PAYMENT
2024-02-14 21:33:00,330179,3NLdZpXVknRGBNdj5WWGD6HGRSfrVid1y6YMbroVz67c5La5Qq23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2QVXELatsEn5Rhxjay8n3iF1mH34bmMb5dxhDE6iYxdUqJYJ6H,436225,CkpZkJyHJLTXuBDRppW2Eb7wFarJQG3tpSyLMa7ppFV7qybRTda4m,0.005000000,0.280186656,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:21:00,329403,3NLtA46StAyKZJA6WUNfgF74GiofJVq7FNZwsBc218jp5RoNVULj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2QVXELatsEn5Rhxjay8n3iF1mH34bmMb5dxhDE6iYxdUqJYJ6H,431919,CkpZ1Vrrsnuemx4XMJM4dEBgpPWRtrdWUQpMM5Prus4UJrqvmHk5f,0.005000000,0.402091122,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:03:00,328409,3NKL6HsAiFnjP8YNBEqL2C5fPtxVZRFkKk5H8HWnvRq7uKDWVVNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2QVXELatsEn5Rhxjay8n3iF1mH34bmMb5dxhDE6iYxdUqJYJ6H,428023,CkpYqQbVaDRMiaUGogPr8FrQzQ727ZWq8YDNZaPUHpoMk6SeMF5iG,0.005000000,0.207547813,MinaExplorer Payout 302 #328325,PAYMENT
