Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 02:51:00,355525,3NKP9LKh3k8vDqiCTgF5YNN96mx8PUMD8GEb73THg9BrcL9ZhWb8,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qqeNrPscJusecMEQqtEwnzUoi736YBxrg9nZ3M7AjDA9hCKi8MxZ,1439,CkpYqgh8KR4zzzKoUxTNMBEcfqRKg3DnAsbgvtfq3oHpAB51QAwKR,0.001000000,6.740000000,,PAYMENT
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qqeNrPscJusecMEQqtEwnzUoi736YBxrg9nZ3M7AjDA9hCKi8MxZ,1401,CkpZ6bi3qv9MAuhraAfNSZkgNqKRdGxxwEr28v4hA6i8MRjsxwwm7,0.001000000,6.750000000,,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qqeNrPscJusecMEQqtEwnzUoi736YBxrg9nZ3M7AjDA9hCKi8MxZ,1367,CkpaHZuWMN7em8emkNbPzkkdKTaBAd9iKMgcaCvx1FdfN5hBDE2qW,0.001000000,5.210000000,,PAYMENT
2024-04-05 14:12:00,343297,3NLKrjmLyMTQP4Y88D2tF7XEY8awDmNEf2dDRzqhmoDfyfuoVLFh,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qqeNrPscJusecMEQqtEwnzUoi736YBxrg9nZ3M7AjDA9hCKi8MxZ,1334,Ckpa7x5K2Zh8Pxx1cHNqofLzQNZ9rCHjbnS5dKJxtnezEebHPZyTh,0.001000000,3.280000000,,PAYMENT
2024-03-22 02:24:00,339389,3NLcknh1h1V433oA4hwWh7waeLY21h6cJo6Tn3taT3tjJRxemwkC,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qqeNrPscJusecMEQqtEwnzUoi736YBxrg9nZ3M7AjDA9hCKi8MxZ,1306,CkpYu7t9yP26EMdgBJgLJJ6ZjGPYncwZvwg2gmMNZ5EYnQHsoKWe9,0.001000000,2.860000000,,PAYMENT
2024-03-07 02:24:00,335730,3NKvZpS14RW71eotQUgpNQ9DWL81b7jmZzpWVPCWY2now1QKc1Lx,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qqeNrPscJusecMEQqtEwnzUoi736YBxrg9nZ3M7AjDA9hCKi8MxZ,1281,CkpYrm234DaUcZDvYZ8oZ29PQ2gvSZKXcKgGAZZUP1McApmRhexni,0.001000000,1.530000000,,PAYMENT
2024-02-21 02:12:00,331890,3NKSf25BUFv5b9kaFwme9QCk1PEgrvGiYypFvQoni7x2nXF8X5Mh,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qqeNrPscJusecMEQqtEwnzUoi736YBxrg9nZ3M7AjDA9hCKi8MxZ,1261,CkpaDsffzKrHgAkWjDSqG2RG2bznQgAo3B29ThT7Rht7BXnfvQGjo,0.001000000,0.760000000,,PAYMENT
2024-02-06 04:42:00,327970,3NK96QKjEXG5A6fVDtAAH3SScyJSsJSxY8dF5dou31L5i8B66hfj,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qqeNrPscJusecMEQqtEwnzUoi736YBxrg9nZ3M7AjDA9hCKi8MxZ,1241,CkpYwtAQEbb43zrxCx3DptfGrrhx8XhGswbafNH4DTdc55YwVUc4X,0.001000000,1.340000000,,PAYMENT
2024-01-22 07:03:00,323912,3NKMmbZkRV9VAkuVehAC8hkFLdgLkRwvEVK6qBB6mqrrf4cXqp9a,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qqeNrPscJusecMEQqtEwnzUoi736YBxrg9nZ3M7AjDA9hCKi8MxZ,1219,CkpZEcCRMNJF3qm4fCnBZB6xubeSxDwXtF5EWdW28PkLjUvPWuzF5,0.001000000,0.940000000,,PAYMENT
2024-01-07 13:45:00,320024,3NLsxz96UQePi5RQEwWdVyMjKSRjuZiZye5LuhYgHuc6NUjcUkGC,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qqeNrPscJusecMEQqtEwnzUoi736YBxrg9nZ3M7AjDA9hCKi8MxZ,1194,CkpYkQTCRghcpjn8UGFXGp94fr3ir3TaanGwG43a6jF5AbZyKjo88,0.001000000,0.940000000,,PAYMENT
2023-12-23 14:33:00,316146,3NKKtJvpDkmGVLUGVXSFyYzfLxyFnwfbVsR1PpcBoASUPwhUYBtR,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qqeNrPscJusecMEQqtEwnzUoi736YBxrg9nZ3M7AjDA9hCKi8MxZ,1166,CkpZdZns6Nos6tczAHYRk6bvqJpmMJDQJecC3bTo2gcybBMZW3SeT,0.001000000,2.080000000,,PAYMENT
2023-12-09 02:15:00,312299,3NLJnZcoMbcVRLMBBCW1gJK5xcntkE4yeAKqveUHFVQYfetWn9gS,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qqeNrPscJusecMEQqtEwnzUoi736YBxrg9nZ3M7AjDA9hCKi8MxZ,1140,CkpZaZMctg2SBjHxPpywVCYrQhQHtUZ8rAgk7KRXP6NnzXkt7qURa,0.001000000,3.010000000,,PAYMENT
2023-11-24 06:36:00,308132,3NLQEi1YjrhiULXmNuom2NjHiWEfmiRVTpYHp6MZeoSFEu7ZbrYq,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qqeNrPscJusecMEQqtEwnzUoi736YBxrg9nZ3M7AjDA9hCKi8MxZ,1110,CkpZYRaC57dxbYurqcpyMJ3mAmX4jwzGTV4F2Ui9dDM65wAgYwXwG,0.001000000,2.640000000,,PAYMENT
2023-11-09 02:36:00,303942,3NKJFU5xAD6BkLLYt9v5unXBadU8ifKXdMR3Xfhqn3kXu4sGe7i5,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qqeNrPscJusecMEQqtEwnzUoi736YBxrg9nZ3M7AjDA9hCKi8MxZ,1084,CkpZ2vv6j1YR7Nb522hb2qNqt9BRNNye4DkbbYL3eYb3FuTtgFfug,0.001000000,4.100000000,,PAYMENT
2023-10-25 04:00:00,299614,3NKGtJYiFcUp5NovXHefWW1FyahXV4TCRkP75TFKTaakYYXtnaGt,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qqeNrPscJusecMEQqtEwnzUoi736YBxrg9nZ3M7AjDA9hCKi8MxZ,1059,CkpZuRLxDaTWLnwfiTtro6581o7dEkfZD9a5wipHb6N5RYbTqn83r,0.001000000,1.310000000,,PAYMENT
2023-10-10 02:48:00,295148,3NL56EgoPWWBtacAUKkFvuKGruJM7eSN6nTxFBJgVTdZMzyTVad5,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qqeNrPscJusecMEQqtEwnzUoi736YBxrg9nZ3M7AjDA9hCKi8MxZ,1033,CkpaAA4991Tu2HMZ2CwXhftmZbmzcXJwtei3aR1W1zJ5UWecvcfd3,0.001000000,1.860000000,,PAYMENT
2023-09-25 06:45:00,290720,3NLfrB6Z5DgVDjL1mz9p2y2ndPE5ZyeRiUUsWD8TmvygbdGajFgR,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qqeNrPscJusecMEQqtEwnzUoi736YBxrg9nZ3M7AjDA9hCKi8MxZ,1009,CkpZSPLYbrGz5u1u13S66xAbypToZen1C2cuQDTUTQZoLUXyE7zpP,0.001000000,1.860000000,,PAYMENT
2023-09-10 10:51:00,286389,3NKPGKvhr5q6zdyvieG1wDf56CKc2Bd1Buheb6qiF6TFVfv9vts9,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qqeNrPscJusecMEQqtEwnzUoi736YBxrg9nZ3M7AjDA9hCKi8MxZ,983,CkpYw3GgiXKxMU12muGH7SHx3REYdYofie12SGnrEqNtCSf8rFmJx,0.001000000,2.610000000,,PAYMENT
2023-08-26 13:45:00,282079,3NK9JP7PvCZNcoLS783zpktGWsrjzFFhyvYnGx5HdDnwgPTWheSz,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qqeNrPscJusecMEQqtEwnzUoi736YBxrg9nZ3M7AjDA9hCKi8MxZ,959,CkpYW6mqG9q6htgi1r5GeG3tSJpmZKFhn91ZjhuZ7z6Xad7HegPmw,0.001000000,1.120000000,,PAYMENT
2023-08-11 15:45:00,277708,3NLcHSUJt6oegG8qUBDooC5ed8bMhAwbiFPf36zdVJxbWm7Sc1cr,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qqeNrPscJusecMEQqtEwnzUoi736YBxrg9nZ3M7AjDA9hCKi8MxZ,932,CkpYRPwJ5zAns17MJ3F48qW6sG8tk9vw3cs53cawaYyFaB4dRSxxm,0.001000000,1.490000000,,PAYMENT
2023-07-28 01:45:00,273402,3NK7U4qgw3SWgMyBM1ei521BVAH8GDRYczPTgC3ENLVmM2xHsU98,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qqeNrPscJusecMEQqtEwnzUoi736YBxrg9nZ3M7AjDA9hCKi8MxZ,907,Ckpa5C88sRZ1TBwLY2sRKrQGoxkTJRmsB8AYfZTYBjpqmW4CjRce7,0.001000000,2.050000000,,PAYMENT
2023-07-13 01:57:00,268912,3NLM16gC2Ez1VsK2VzuMx8hH2PVSPnB7cgpWVV6EUX94TFBM7E7X,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qqeNrPscJusecMEQqtEwnzUoi736YBxrg9nZ3M7AjDA9hCKi8MxZ,881,CkpZ685urYotuC3P8aYee2sTReHzvF3GMbEpMHsPLTC9KXnPAocJJ,0.001000000,3.910000000,,PAYMENT
2023-06-28 01:42:00,264545,3NKoj9ofA5bjkNtYxUeBeUnSXFMspKty7rx8cXXrrL18evGPz8RD,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qqeNrPscJusecMEQqtEwnzUoi736YBxrg9nZ3M7AjDA9hCKi8MxZ,855,CkpYmfVxHW51TV5BpcndrtRgpivf8aUGtU1x2DaFoWWczCBEWdvMS,0.001000000,3.910000000,,PAYMENT
2023-06-13 03:15:00,260123,3NKmvwivgiG7T2LhPqhXh3PaKEJ2y1XwfKv8p2LLAzoczrxwHWUS,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qqeNrPscJusecMEQqtEwnzUoi736YBxrg9nZ3M7AjDA9hCKi8MxZ,828,CkpYfMRwDjJs9f9bPtV4tk8HZq8c6B1Tj54sHyq8pLgjaBxNeccCK,0.001000000,4.280000000,,PAYMENT
2023-05-29 06:24:00,255791,3NLLXVv2yRgPK5coWf9z4VLqrwuGg1rahEmbcRT7jCYbZgdbNyF4,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qqeNrPscJusecMEQqtEwnzUoi736YBxrg9nZ3M7AjDA9hCKi8MxZ,800,CkpZobH2QFbM8miPZx8XGug7foPPiFgCZCfLXHjksBL9AJb7zCWcM,0.001000000,3.350000000,,PAYMENT
2023-05-14 12:06:00,251464,3NLDAYcEbMd3AdcsoCTwKYECcPCs2LbGBCP5mMsvoyC8N2FAQEYA,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qqeNrPscJusecMEQqtEwnzUoi736YBxrg9nZ3M7AjDA9hCKi8MxZ,772,CkpZYE7u6gj58uAy13KY9aGSzVkjku2ND49qWTvHsUF2BVmyA5czo,0.001000000,3.730000000,,PAYMENT
2023-04-29 14:48:00,247153,3NLetsy4wj2yRfAumeneay4Wk6BgMnaY8KRkQ8Mk69U4CWTQkoSW,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qqeNrPscJusecMEQqtEwnzUoi736YBxrg9nZ3M7AjDA9hCKi8MxZ,746,CkpZUXvRpd6gZr96XdVETx7v9PGrknA4ANZQedZ9nTLehoBHESax4,0.001000000,2.230000000,,PAYMENT
2023-04-14 07:06:00,242714,3NKWmAredTTopZhf7K5n7ZZnGtQqPgmagNWke8eqRjB5ZrvC8bo5,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qqeNrPscJusecMEQqtEwnzUoi736YBxrg9nZ3M7AjDA9hCKi8MxZ,716,CkpZ1D9TESuu7hhtrfvJCvjgYWkt3fmefbwowdYCKCZJNCz1yKTZZ,0.001000000,3.730000000,,PAYMENT
2023-03-31 02:27:00,238602,3NL8yZLPXmKadXcsvncPiijULTgoopwkNtKBYg59g3brRDrhCW7f,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qqeNrPscJusecMEQqtEwnzUoi736YBxrg9nZ3M7AjDA9hCKi8MxZ,692,CkpZMYSMuo1iM5cbeJRfX2U7YX8SLTzoxETX3dxV8akD5JVsphXjq,0.001000000,3.370000000,,PAYMENT
2023-03-16 02:03:00,234185,3NKrRxDTqi9b8AnaVnjGAuUprUsAdHec3gPWnhPGJ7WFRY7qgw2b,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qqeNrPscJusecMEQqtEwnzUoi736YBxrg9nZ3M7AjDA9hCKi8MxZ,668,CkpYoKay58cHySQmXCMFfCE7KMiDsEdtt5uQUCQQefYWnHqqzVsEr,0.001000000,6.620000000,,PAYMENT
