Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:06:00,356383,3NKdWp6WvyXerL2zU4am85JgWTX14At5DUg7c3pyFsJ3Yfhjp7PR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeEhFjte4ohXCqMxppzEVaDCGB9wPcnG9TUvqoG7WXMmoif99ZN,568304,CkpYZ6hXUueMyP8noKke9xpAAm9J7VBxG4DN3PGEcrVkBcLS2wSuC,0.001000000,1.125032358,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:06:00,352144,3NLKW2arkDGnyg1P63J61jSFbuiBXrpBJDnoHez5U6eSiDnEtPDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeEhFjte4ohXCqMxppzEVaDCGB9wPcnG9TUvqoG7WXMmoif99ZN,549908,CkpZATR28H1yp1sZc8vrXPF9cMp7MgYnwGcCMR3Jtok3wWSSsyD15,0.001000000,1.162669266,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeEhFjte4ohXCqMxppzEVaDCGB9wPcnG9TUvqoG7WXMmoif99ZN,532676,CkpZJg5qtiG8TmQyZVrCBgdyNaVkoykSSag4K6iwZSb1WmHhbffAv,0.001000000,1.118555426,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:15:00,344209,3NKTHvMp7wLURTkZpLHDtWJvhZ8RarbSHfaBeXMWx4m9ZUd2YX5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeEhFjte4ohXCqMxppzEVaDCGB9wPcnG9TUvqoG7WXMmoif99ZN,515178,CkpYdbJjzccaDCTNkKQ5jPYrhZnNqxAnKnXCW4EhcfYV51ZyCFV4H,0.001000000,1.048130391,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:36:00,339856,3NLJvrTgGHdvUkBUjXa6RzUZCRWLPAwEHGhYXTtC74dpKAacDNhw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeEhFjte4ohXCqMxppzEVaDCGB9wPcnG9TUvqoG7WXMmoif99ZN,498013,CkpYprdUaW1vEL4PRpfnxSUo7jVELQhMA33fgz5RSnHZxo6iR2cCV,0.001000000,1.222282071,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:39:00,336420,3NLt5WeQDzjYAwqAjJV1d94S9JwyzQV6ya4mb8YmRr1biFkSHDe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeEhFjte4ohXCqMxppzEVaDCGB9wPcnG9TUvqoG7WXMmoif99ZN,481683,Ckpa76YDiR1hpn2NVAVEzW4oJZ84GDWNr7HUD2e3Rdn45xxiXu6UT,0.001000000,1.242451141,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeEhFjte4ohXCqMxppzEVaDCGB9wPcnG9TUvqoG7WXMmoif99ZN,466157,CkpZMtg1k9nygdrjvRRfETgETg58T3Wqqv57f8k5vvctMVbYkRAtB,0.001000000,1.122765341,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:51:00,328763,3NL5k1wxDqzTfdWFwUCAkgFaNYGenGmAvWXhrQkMJCA2J5D1kkWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeEhFjte4ohXCqMxppzEVaDCGB9wPcnG9TUvqoG7WXMmoif99ZN,451458,CkpYta9m496FoW2Ur7wA2DVJ1HZj7wNB2SmSeCLHtY3vf44oWeRaD,0.001000000,1.033686973,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeEhFjte4ohXCqMxppzEVaDCGB9wPcnG9TUvqoG7WXMmoif99ZN,438125,CkpZnGCB2aWg1Jpi8z7ptXMZZoZN1JXSA8vWRxt8uPZqUiwkQK6fh,0.001000000,1.159013227,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:45:00,320717,3NLRNQx7wABKrTvfaLbi4K5ecmg9oQVDYAq15Kv1S9ebP8Keh5xd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeEhFjte4ohXCqMxppzEVaDCGB9wPcnG9TUvqoG7WXMmoif99ZN,425157,CkpZDXQF65T2om9AwzuwXKqUCfUfZXiK76Qs5M3reALV79EvEiBxR,0.001000000,1.160297733,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:00:00,317051,3NKFwafgcgDZY4GXZY64f6ACwJNN2ntYnGD8wk9Zh7YWo3T6Euiw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeEhFjte4ohXCqMxppzEVaDCGB9wPcnG9TUvqoG7WXMmoif99ZN,412322,CkpZ85KUDScv3mcrNCN4PYCWu2kgWXuKNuaFmsXeK28Egt41docNu,0.001000000,1.274280976,payout_from_AURO_Epoch_67,PAYMENT
