Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:54:00,360332,3NLg4dDbMGP6xUpXD4G9zVcKL2TEDvADHBZTdDGv29KcMEB72fu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiH7SsNDUj1KChNSkYZvugGyJN4RZUYKpaqSTbKkWLxrPHfaf9N,590081,5JuK9orgWjYeJGf7M9WennuUioRw1sXP6GZAotZzVpTgQNiVu3DV,0.001000000,0.208935817,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 20:45:00,356536,3NKACtqtqQZ5TgPnttXaY5S8E32R2E646ytNMKDsVjVvYiRtnJ1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiH7SsNDUj1KChNSkYZvugGyJN4RZUYKpaqSTbKkWLxrPHfaf9N,571263,CkpZ3SsRDY8rfeniheG1eGyG4JU59DCmgmD2MrMJExHet3Bg4MjyP,0.001000000,0.206044433,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:42:00,352281,3NKatPxnWUMUn2D3aFMLfW8t4pbJ8puNyHSpBRzyjnfDyH9T2c5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiH7SsNDUj1KChNSkYZvugGyJN4RZUYKpaqSTbKkWLxrPHfaf9N,552866,CkpZdLTPQud2xRr8ec4QG8eMgdrenZ5bCypioJSbqjdjRspCfHrVL,0.001000000,0.212937454,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:39:00,348036,3NLn94m8S95wCL98Egto63rdFKJCxLRVgKJifcAd6wcrJLfwndci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiH7SsNDUj1KChNSkYZvugGyJN4RZUYKpaqSTbKkWLxrPHfaf9N,535619,CkpZvpHXC3NmZmCHX4y36bap5tgrZdBdnaWwvYzjYCcuTSXAk9uNh,0.001000000,0.204858204,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:45:00,344386,3NLRANZjwqqZPAuzKwzi2wdZFCxgNM3gAjUpj16P1B6FcPLK7WTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiH7SsNDUj1KChNSkYZvugGyJN4RZUYKpaqSTbKkWLxrPHfaf9N,518565,CkpZjU2WY2Tbu55X6ga8Picwb7P9MJiwUnXrSMD38D15vuVt94AUe,0.001000000,0.191960200,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:03:00,340008,3NKsUFTBJZ6QMxKk8YcvskKtXuoQ2V2fVytzuWn4Zstjr7LTxs5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiH7SsNDUj1KChNSkYZvugGyJN4RZUYKpaqSTbKkWLxrPHfaf9N,501374,CkpaAfxzqBLoQaXZjsJd2BGkXU7vN8BwZ46tvgLjYMsJ9UFWGKJmC,0.001000000,0.223855266,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiH7SsNDUj1KChNSkYZvugGyJN4RZUYKpaqSTbKkWLxrPHfaf9N,484424,CkpYYgw57XdoP39bvLQKbFzRvRKkQZW4XWnX4Y7YTDb1C8eKVs4XG,0.001000000,0.227549139,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:30:00,332981,3NKFXZyFv1mjHBektrxHEMsHEc2gRxkrrRhQoz1EkPEuSgBAPCpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiH7SsNDUj1KChNSkYZvugGyJN4RZUYKpaqSTbKkWLxrPHfaf9N,468783,CkpYQ8msWBb92AwnnCu7SEHhSL7cAfUsS3C6kDedEsvNLtgq82h8X,0.001000000,0.205629250,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:06:00,328866,3NK3QKMP2PYMCChskJEX3Wz6QTkBbukTsAP1GpALiwMkG5ketNdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiH7SsNDUj1KChNSkYZvugGyJN4RZUYKpaqSTbKkWLxrPHfaf9N,453641,CkpYgXXoVTo7sdB1BeG3z4DZ4iN7iXFNJmunDvQX7pBfmwm8PyFqE,0.001000000,0.189314965,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiH7SsNDUj1KChNSkYZvugGyJN4RZUYKpaqSTbKkWLxrPHfaf9N,440157,CkpZKHoCEWJWvhkdYRD66EbygjthTVDTknAetnaYGcsdghhBQ8z1G,0.001000000,0.212267884,payout_from_AURO_Epoch_69,PAYMENT
